City/Town,"John S. Peters
None/Unknown","David Hill
None/Unknown","Elisha Phelps
None/Unknown","Elias Perkins
None/Unknown","Dixon Hall
None/Unknown","Orange Merwin
None/Unknown","Austin Olcott
None/Unknown","Lemuel Whitman
None/Unknown","David Plant
None/Unknown","William Randall
None/Unknown","Frederick Wolcott
None/Unknown","William Moseley
None/Unknown","All Other Votes","Total Votes Cast"
Milford,56,56,55,56,56,55,56,56,56,56,56,56,0,670
Montville,91,91,91,90,91,91,91,91,91,92,91,91,182,"1,274"
"New Canaan",58,58,58,57,58,58,58,58,58,58,58,0,58,695
"New Fairfield",38,38,38,38,38,38,38,38,33,38,33,0,15,423
"New Hartford",25,25,25,23,24,25,24,24,25,24,27,19,24,314
"New Haven",158,158,158,156,157,154,155,156,156,158,129,155,30,"1,880"
"New London",77,54,53,58,78,78,79,54,53,56,38,77,39,794
"New Milford",146,147,148,143,146,115,145,147,145,146,158,126,29,"1,741"
Newtown,64,53,62,64,64,62,62,62,62,62,64,61,8,750
Norfolk,26,26,26,26,26,26,24,26,25,26,26,26,7,316
"N. Haven",64,64,64,64,64,64,64,64,63,64,64,62,0,765
"N. Stonington",192,192,192,192,192,192,184,192,192,188,192,192,0,"2,292"
Norwalk,71,71,71,71,71,71,71,71,71,71,71,71,0,852
Norwich,129,128,129,115,127,126,129,130,125,128,93,122,13,"1,494"
Orange,68,70,69,70,70,70,70,69,69,70,56,70,1,822
Plainfield,57,57,53,56,57,57,57,53,57,57,57,0,51,669
Plymouth,50,50,44,48,50,50,50,50,49,50,55,48,261,855
Pomfret,79,80,80,80,79,80,80,80,80,80,80,78,0,956
Preston,67,67,67,67,67,67,67,67,67,67,67,63,0,800
Redding,89,89,87,89,89,89,89,87,89,89,92,68,54,"1,100"
Ridgefield,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Roxbury,71,69,71,71,71,71,71,0,71,71,33,71,0,741
Salem,45,45,45,45,45,45,45,0,45,45,45,43,0,493
Salisbury,71,71,71,71,71,71,65,71,71,0,71,0,5,709
Saybrook,146,146,146,146,146,146,145,146,146,146,146,145,0,"1,750"
Sharon,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sherman,43,43,43,43,43,42,43,43,43,43,44,40,2,515
Simsbury,98,98,97,98,98,98,98,98,98,98,98,97,1,"1,175"
Somers,36,36,36,36,36,36,36,36,36,36,38,36,278,712
Southbury,81,81,81,80,81,81,81,81,81,81,81,80,0,970
Southington,29,28,29,29,28,29,29,28,29,29,24,27,3,341
Stafford,149,149,149,149,149,149,149,149,0,149,149,137,6,"1,633"
Stamford,47,46,47,47,47,47,47,47,47,47,47,46,0,562
Sterling,48,48,48,48,47,48,48,48,48,48,48,0,0,527
Stonington,105,103,102,110,104,103,104,103,103,108,97,78,0,"1,220"
Stratford,101,101,101,101,101,101,101,101,101,101,101,97,1,"1,209"
Suffield,132,132,132,132,132,132,132,132,132,132,132,131,0,"1,583"
Thompson,89,89,89,87,89,89,89,89,89,89,89,0,88,"1,065"
Tolland,61,62,62,62,62,62,62,62,62,62,62,62,0,743
Torrington,85,85,86,86,86,86,86,82,86,86,95,58,284,"1,291"
Trumbull,40,40,39,40,40,39,40,40,40,40,40,40,0,478
Union,40,41,41,41,41,41,41,41,41,41,28,0,41,478
Vernon,9,9,9,9,9,9,9,9,9,9,12,9,27,138
Voluntown,70,70,70,0,70,70,70,70,70,70,70,0,70,770
Wallingford,122,122,122,120,122,122,122,122,122,122,119,121,0,"1,458"
Warren,26,24,27,25,27,27,27,27,27,27,23,0,16,303
Washington,71,69,72,72,69,72,69,69,69,69,15,68,56,840
Waterbury,86,86,85,84,86,85,86,86,85,86,74,81,1,"1,011"
Waterford,76,76,76,45,76,76,76,76,76,65,65,70,6,859
Watertown,12,13,10,23,12,16,11,12,16,11,33,24,61,254
Weston,39,39,39,39,39,39,39,39,38,38,39,0,2,429
Wethersfield,125,125,124,125,124,125,124,123,124,0,79,123,102,"1,423"
Willington,59,59,59,59,59,59,59,59,59,59,59,48,5,702
Wilton,49,47,48,49,49,49,0,49,47,49,49,0,41,526
Winchester,63,63,63,63,63,63,63,63,63,63,64,8,59,761
Windham,99,101,101,101,101,48,97,100,99,99,97,0,160,"1,203"
Windsor,81,81,81,81,81,81,81,81,81,81,80,66,6,962
Wolcott,51,53,53,53,53,50,53,53,53,53,33,49,16,623
Woodbridge,122,122,122,122,122,122,122,122,122,122,121,122,0,"1,463"
Woodbury,126,126,127,126,126,126,126,126,126,126,123,125,0,"1,509"
Woodstock,142,142,142,142,142,142,142,142,142,142,197,0,446,"2,063"

