City/Town,"William A. Buckingham
None/Unknown","Thomas H. Seymour
None/Unknown","T. H. Seymour
None/Unknown","Dennis Kimberly
None/Unknown","Roger S. Baldwin
None/Unknown","Austin Baldwin
None/Unknown","John A. Rockwell
None/Unknown","Joel Tharp
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,104,183,0,0,0,0,0,0,0,287
Montville,233,169,0,0,0,0,0,0,0,402
Morris,72,112,0,0,0,0,0,0,0,184
Naugatuck,249,315,0,0,0,0,0,0,0,564
"New Britain",497,564,0,0,0,0,0,0,0,"1,061"
"New Canaan",289,256,0,0,0,0,0,0,0,545
"New Fairfield",111,121,0,0,0,0,0,0,0,232
"New Hartford",301,175,0,0,0,0,0,0,0,476
"New Haven","3,220","3,905",0,0,0,1,0,0,0,"7,126"
"New London",799,698,0,0,0,0,0,0,0,"1,497"
"New Milford",391,366,0,0,0,0,0,0,0,757
Newtown,300,379,0,0,0,0,0,0,0,679
Norfolk,218,150,0,0,0,0,0,0,0,368
"N. Branford",133,129,0,0,0,0,0,0,0,262
"N. Canaan",153,153,0,0,0,0,0,0,0,306
"N. Haven",184,169,0,0,0,0,0,0,0,353
"N. Stonington",281,188,0,0,0,0,0,0,0,469
Norwalk,701,541,0,0,0,0,0,0,0,"1,242"
Norwich,"1,204","1,057",0,0,0,0,0,0,0,"2,261"
"Old Lyme",132,113,0,0,0,0,0,0,0,245
"Old Saybrook",100,119,0,0,0,0,0,0,0,219
Orange,200,170,0,0,0,0,0,0,0,370
Oxford,127,182,0,0,0,0,0,0,0,309
Plainfield,308,252,0,0,0,0,0,0,0,560
Plymouth,408,285,0,0,0,0,0,0,0,693
Pomfret,192,140,0,0,0,0,0,0,0,332
Portland,143,522,0,0,0,0,0,0,0,665
Preston,120,273,0,0,0,0,1,0,0,394
Prospect,74,54,0,0,0,0,0,0,0,128
Putnam,289,85,0,0,0,0,0,0,0,374
Redding,173,175,0,0,0,0,0,0,0,348
Ridgefield,295,208,0,0,0,0,0,0,0,503
"Rocky Hill",77,124,0,0,0,0,0,0,0,201
Roxbury,84,144,0,0,0,0,0,0,0,228
Salem,99,94,0,0,0,0,0,0,0,193
Salisbury,295,280,0,0,0,0,0,0,0,575
Saybrook,191,86,0,0,0,0,0,0,0,277
Scotland,92,72,0,0,0,0,0,0,0,164
Seymour,129,246,0,0,0,0,0,0,0,375
Sharon,251,249,0,0,0,0,0,0,0,500
Sherman,104,101,0,0,0,0,0,0,0,205
Simsbury,197,227,0,0,0,0,0,0,0,424
Somers,198,162,0,0,0,0,0,0,0,360
"S. Windsor",198,191,0,0,0,0,0,0,0,389
Southbury,146,156,0,0,0,0,0,0,0,302
Southington,340,357,0,0,0,0,0,0,0,697
Stafford,421,337,0,0,0,0,0,0,0,758
Stamford,581,567,0,0,0,0,0,0,0,"1,148"
Sterling,89,115,0,0,0,0,0,0,0,204
Stonington,504,467,0,0,0,0,0,0,0,971
Stratford,209,203,0,1,0,0,0,0,0,413
Suffield,395,375,0,0,0,0,0,0,0,770
Thompson,355,241,0,0,0,0,0,0,0,596
Tolland,108,209,0,0,0,0,0,0,0,317
Torrington,267,189,0,0,0,0,0,0,0,456
Trumbull,161,168,0,0,0,0,0,0,0,329
Union,93,94,0,0,0,0,0,0,0,187
Vernon,484,236,0,0,0,0,0,0,0,720
Voluntown,104,117,0,0,0,0,0,0,0,221
Wallingford,254,350,0,0,0,0,0,0,0,604
Warren,83,91,0,0,0,0,0,0,0,174
Washington,176,186,0,0,0,0,0,0,0,362
Waterbury,732,867,0,0,0,0,0,0,0,"1,599"
Waterford,235,245,0,0,0,0,0,0,0,480
Watertown,222,122,0,0,0,0,0,0,0,344
"W. Hartford",185,139,0,0,0,0,0,0,0,324
Westbrook,160,77,0,0,0,0,0,0,0,237
Weston,64,153,0,0,0,0,0,0,0,217
Westport,229,306,0,0,0,0,0,0,0,535
Wethersfield,297,210,0,0,0,0,0,0,0,507
Willington,176,113,0,0,0,0,0,0,0,289
Wilton,244,193,0,0,0,0,0,0,0,437
Winchester,434,298,0,0,0,0,0,0,0,732
Windham,397,297,0,0,0,0,0,0,0,694
Windsor,217,249,0,0,0,0,0,0,0,466
"Windsor Locks",90,194,0,0,0,0,0,0,0,284
Wolcott,49,83,0,0,0,0,0,0,0,132
Woodbridge,108,80,0,0,1,0,0,0,0,189
Woodbury,245,214,0,0,0,0,0,0,0,459
Woodstock,435,218,0,0,0,0,0,0,0,653

