City/Town,"Ronald Reagan/ George Bush
Republican","Jimmy Carter/ Walter F. Mondale
Democratic","John B. Anderson/ Patrick J. Lucey
Anderson Coalition","Ed Clark/ David Koch
Libertarian","Barry Commoner/ LaDonna Harris
Citizens","Total Votes Cast"
Morris,549,310,135,10,7,"1,011"
Naugatuck,"5,914","3,863","1,181",76,35,"11,069"
"New Britain","10,292","15,649","3,203",160,107,"29,411"
"New Canaan","7,120","2,102","1,279",53,24,"10,578"
"New Fairfield","3,222","1,386",545,29,17,"5,199"
"New Hartford","1,191",762,419,34,9,"2,415"
"New Haven","14,388","26,648","3,930",205,519,"45,690"
"New London","3,788","5,010","1,391",62,58,"10,309"
"New Milford","4,267","2,386","1,030",49,36,"7,768"
Newington,"6,493","6,369","2,290",66,55,"15,273"
Newtown,"5,113","2,365","1,201",69,37,"8,785"
Norfolk,463,338,148,11,3,963
"N. Branford","3,202","1,534",597,44,8,"5,385"
"N. Canaan",849,551,120,10,1,"1,531"
"N. Haven","6,971","3,666","1,084",46,40,"11,807"
"N. Stonington","1,140",659,317,20,14,"2,150"
Norwalk,"16,969","11,785","3,284",190,153,"32,381"
Norwich,"6,767","5,853","1,548",93,65,"14,326"
"Old Lyme","1,995",978,590,21,14,"3,598"
"Old Saybrook","2,692","1,386",740,26,14,"4,858"
Orange,"5,081","1,866",767,47,22,"7,783"
Oxford,"1,825",845,287,23,15,"2,995"
Plainfield,"2,304","1,930",472,36,9,"4,751"
Plainville,"2,971","3,215",875,42,23,"7,126"
Plymouth,"2,023","2,052",528,35,10,"4,648"
Pomfret,735,416,188,15,15,"1,369"
Portland,"1,829","1,973",758,26,26,"4,612"
Preston,"1,049",616,220,17,8,"1,910"
Prospect,"1,896","1,010",366,25,7,"3,304"
Putnam,"1,948","1,771",398,40,16,"4,173"
Redding,"2,378",985,502,27,24,"3,916"
Ridgefield,"6,542","2,591","1,394",97,61,"10,685"
"Rocky Hill","3,054","3,187","1,116",48,22,"7,427"
Roxbury,575,238,110,12,9,944
Salem,505,319,166,9,1,"1,000"
Salisbury,"1,263",742,345,13,19,"2,382"
Scotland,269,183,63,3,4,522
Seymour,"3,317","2,143",567,27,11,"6,065"
Sharon,778,434,183,13,10,"1,418"
Shelton,"8,393","4,084","1,251",66,27,"13,821"
Sherman,726,340,164,11,19,"1,260"
Simsbury,"6,654","3,101","2,216",82,28,"12,081"
Somers,"2,143","1,068",523,33,9,"3,776"
"S. Windsor","3,957","3,428","1,528",55,20,"8,988"
Southbury,"4,698","1,808",839,45,50,"7,440"
Southington,"6,849","6,590","1,972",114,48,"15,573"
Sprague,656,564,123,7,5,"1,355"
Stafford,"1,848","2,047",578,67,15,"4,555"
Stamford,"23,250","17,633","4,669",245,185,"45,982"
Sterling,427,300,73,8,2,810
Stonington,"3,582","3,190","1,166",37,17,"7,992"
Stratford,"13,489","9,187","2,170",111,82,"25,039"
Suffield,"2,661","1,761",713,48,20,"5,203"
Thomaston,"1,690","1,135",352,20,12,"3,209"
Thompson,"1,797","1,600",375,29,10,"3,811"
Tolland,"2,016","1,485",877,45,13,"4,436"
Torrington,"6,538","6,783","1,830",67,46,"15,264"
Trumbull,"10,782","4,880","1,714",64,38,"17,478"
Union,178,103,45,5,0,331
Vernon,"5,372","4,784","2,155",92,36,"12,439"
Voluntown,369,217,74,7,3,670
Wallingford,"8,351","6,213","2,001",93,52,"16,710"
Warren,368,134,79,4,6,591
Washington,"1,040",494,350,12,29,"1,925"
Waterbury,"19,461","17,922","3,853",193,159,"41,588"
Waterford,"4,436","3,210","1,337",42,35,"9,060"
Watertown,"4,846","3,087","1,030",53,33,"9,049"
"W. Hartford","16,590","14,662","6,807",183,220,"38,462"
"W. Haven","11,844","9,964","1,915",122,60,"23,905"
Westbrook,"1,559",645,336,17,11,"2,568"
Weston,"2,820","1,117",690,45,35,"4,707"
Westport,"7,810","4,381","2,029",120,136,"14,476"
Wethersfield,"7,066","6,295","2,087",73,47,"15,568"
Willington,910,780,465,27,17,"2,199"
Wilton,"5,273","1,880","1,268",54,52,"8,527"
Winchester,"2,219","1,893",717,43,13,"4,885"
Windham,"3,571","3,603","1,037",93,63,"8,367"
Windsor,"5,126","5,404","1,832",81,49,"12,492"
"Windsor Locks","2,497","2,837",826,49,21,"6,230"
Wolcott,"3,237","2,095",693,29,22,"6,076"
Woodbridge,"2,720","1,321",660,18,28,"4,747"
Woodbury,"2,407",937,468,28,27,"3,867"
Woodstock,"1,420",721,453,11,18,"2,623"

