City/Town,"John McCain
Republican","George W. Bush
Republican","Alan Keyes
Republican","Steve Forbes
Republican","Gary Bauer
Republican","Orrin G. Hatch
Republican","# Voting",Uncommitted,"# Enrolled","Total Votes Cast","Total Ballots Cast"
Groton,853,694,47,7,2,1,"1,611",7,"4,002","1,604","1,611"
Guilford,917,649,40,6,4,1,"1,622",5,"3,942","1,617","1,622"
Haddam,237,227,16,3,1,0,488,3,"1,213",484,487
Hamden,"1,211","1,105",76,30,5,2,"2,441",12,"5,675","2,429","2,441"
Hampton,86,47,2,2,1,0,140,2,309,138,140
Hartford,268,394,58,12,8,1,757,10,"2,585",741,751
Hartland,83,168,18,3,2,0,275,0,603,274,274
Harwinton,203,238,16,7,1,1,469,3,"1,075",466,469
Hebron,315,280,16,3,2,1,622,5,"1,384",617,622
Kent,157,118,15,2,0,0,293,1,612,292,293
Killingly,259,249,23,6,3,1,548,4,"1,477",541,545
Killingworth,256,222,21,3,2,0,507,3,"1,100",504,507
Lebanon,247,239,17,3,1,0,512,5,"1,172",507,512
Ledyard,546,410,47,8,0,0,"1,015",4,"2,291","1,011","1,015"
Lisbon,127,90,8,0,0,0,228,3,485,225,228
Litchfield,425,417,36,7,1,1,895,4,"2,033",887,891
Lyme,250,123,7,2,0,0,383,1,681,382,383
Madison,"1,155",924,47,10,3,2,"2,148",7,"4,496","2,141","2,148"
Manchester,"1,207","1,376",104,20,8,6,"2,739",15,"6,888","2,721","2,736"
Mansfield,309,243,19,2,3,1,583,6,"1,352",577,583
Marlborough,203,216,10,1,0,0,433,3,963,430,433
Meriden,633,757,70,17,5,2,"1,498",12,"4,483","1,484","1,496"
Middlebury,335,416,39,6,2,2,805,6,"1,735",800,806
Middlefield,156,116,13,1,0,0,288,2,588,286,288
Middletown,633,688,68,10,6,1,"1,409",6,"3,827","1,406","1,412"
Milford,"1,459","1,177",105,34,3,6,"2,811",20,"7,611","2,784","2,804"
Monroe,812,796,32,6,1,1,"1,673",10,"3,313","1,648","1,658"
Montville,322,202,20,2,1,2,551,2,"1,502",549,551
Morris,159,195,26,0,1,1,416,12,667,382,394
Naugatuck,440,519,59,6,1,0,"1,032",0,"3,115","1,025","1,025"
"New Britain",666,859,60,16,8,8,"1,653",24,"4,409","1,617","1,641"
"New Canaan","1,434","1,343",60,12,2,0,"2,866",16,"6,300","2,851","2,867"
"New Fairfield",495,460,29,7,0,0,976,8,"3,029",991,999
"New Hartford",219,328,24,4,0,0,578,3,"1,184",575,578
"New Haven",459,415,51,19,5,1,958,5,"2,942",950,955
"New London",297,173,22,1,1,0,496,2,"1,614",494,496
"New Milford",821,762,81,8,2,3,"1,693",16,"4,617","1,677","1,693"
Newington,668,776,48,13,2,4,"1,524",13,"3,902","1,511","1,524"
Newtown,987,817,67,8,4,1,"1,887",9,"4,607","1,884","1,893"
Norfolk,67,56,6,0,0,0,130,1,251,129,130
"N. Branford",308,292,19,7,2,0,631,3,"1,800",628,631
"N. Canaan",156,94,7,1,2,0,260,0,532,260,260
"N. Haven",854,746,48,16,3,1,"1,682",14,"4,584","1,668","1,682"
"N. Stonington",190,166,14,1,1,1,377,4,898,373,377
Norwalk,"1,781","1,666",132,39,30,2,"3,728",28,"9,262","3,650","3,678"
Norwich,562,327,38,6,14,2,961,11,"2,902",949,960
"Old Lyme",663,369,28,4,0,2,"1,128",16,"1,965","1,066","1,082"
"Old Saybrook",632,436,32,6,4,1,"1,116",5,"2,586","1,111","1,116"
Orange,507,542,38,9,0,1,"1,099",2,"2,710","1,097","1,099"
Oxford,225,322,22,5,5,0,581,1,"1,678",579,580
Plainfield,227,192,12,4,2,2,443,4,"1,267",439,443
Plainville,297,437,24,6,3,0,775,8,"2,041",767,775
Plymouth,167,230,21,1,0,0,413,3,"1,312",419,422
Pomfret,171,142,16,2,1,0,333,1,719,332,333
Portland,235,208,14,1,0,1,461,2,"1,260",459,461
Preston,200,124,12,2,1,0,342,0,879,339,339
Prospect,253,309,26,1,0,0,594,1,"1,781",589,590
Putnam,136,130,18,2,0,0,287,1,908,286,287
Redding,556,416,17,4,1,0,997,3,"2,219",994,997
Ridgefield,"1,610","1,167",72,14,3,0,"2,877",11,"6,820","2,866","2,877"
"Rocky Hill",425,455,29,10,1,1,896,11,"2,193",921,932
Roxbury,163,115,7,1,0,0,290,2,511,286,288
Salem,171,111,3,1,1,0,289,2,566,287,289
Salisbury,217,138,14,4,0,0,383,17,826,373,390
Scotland,51,46,5,1,0,0,104,0,211,103,103
Seymour,308,381,26,5,0,2,724,2,"1,989",722,724
Sharon,162,138,8,2,0,1,312,1,792,311,312
Shelton,"1,141","1,117",91,13,3,4,"2,423",18,"5,703","2,369","2,387"
Sherman,178,189,11,2,0,0,387,7,889,380,387
Simsbury,"1,302","1,365",54,26,1,2,"2,761",11,"6,093","2,750","2,761"
Somers,231,297,20,2,0,0,536,1,"1,362",550,551
"S. Windsor",730,800,49,8,1,3,"1,600",9,"3,650","1,591","1,600"
Southbury,913,"1,039",65,15,2,1,"2,055",7,"4,968","2,035","2,042"
Southington,893,"1,051",68,10,2,0,"2,033",8,"5,552","2,024","2,032"
Sprague,75,60,7,1,1,0,145,1,324,144,145
Stafford,191,182,23,8,0,0,405,1,"1,024",404,405
Stamford,"3,079","2,877",172,57,17,8,"6,266",49,"15,472","6,210","6,259"
Sterling,49,61,3,0,1,0,115,1,371,114,115
Stonington,697,394,41,5,2,2,"1,147",5,"2,641","1,141","1,146"
Stratford,"1,099",967,71,18,2,2,"2,180",9,"5,565","2,159","2,168"
Suffield,515,491,35,7,1,3,"1,062",10,"2,397","1,052","1,062"
Thomaston,162,211,22,4,0,0,401,2,"1,166",399,401
Thompson,176,215,15,6,2,1,417,2,964,415,417
Tolland,326,355,41,10,0,0,734,0,"1,899",732,732
Torrington,680,794,55,9,1,4,"1,558",16,"4,638","1,543","1,559"
Trumbull,"1,192","1,086",61,23,0,2,"2,397",10,"6,395","2,364","2,374"
Union,59,41,1,2,0,0,104,1,207,103,104
Vernon,568,661,53,15,2,1,"1,313",22,"3,056","1,300","1,322"
Voluntown,62,33,5,3,0,1,104,0,281,104,104
Wallingford,769,835,78,4,1,1,"1,705",7,"4,917","1,688","1,695"
Warren,68,67,10,0,1,0,147,1,317,146,147
Washington,227,163,9,3,1,0,404,1,819,403,404
Waterbury,937,"1,319",197,26,7,1,"2,543",13,"8,814","2,487","2,500"
Waterford,528,349,31,10,1,0,930,8,"2,499",919,927
Watertown,483,699,65,11,4,4,"1,257",4,"3,355","1,266","1,270"
"W. Hartford","1,982","2,187",96,16,7,8,"4,329",33,"8,934","4,296","4,329"
"W. Haven",532,544,53,12,16,1,"1,174",16,"4,086","1,158","1,174"
Westbrook,320,226,13,7,1,0,573,6,"1,223",567,573
Weston,653,463,18,5,0,0,"1,147",2,"2,347","1,139","1,141"
Westport,"1,584","1,029",60,22,4,5,"2,720",16,"6,249","2,704","2,720"
Wethersfield,855,"1,000",56,8,0,1,"1,941",14,"4,027","1,920","1,934"
Willington,13,134,6,2,0,0,298,3,726,155,158
Wilton,"1,146",883,51,13,0,0,"2,101",8,"4,789","2,093","2,101"
Winchester,184,287,13,3,2,1,495,5,"1,409",490,495
Windham,271,273,32,4,1,1,580,0,"1,815",582,582
Windsor,600,707,50,7,1,0,"1,369",4,"3,223","1,365","1,369"
"Windsor Locks",233,314,17,4,1,1,574,3,"1,375",570,573
Wolcott,301,459,42,4,1,0,"1,305",4,"2,552",807,811
Woodbridge,423,305,17,1,1,0,753,3,"1,622",747,750
Woodbury,571,530,39,15,0,3,"1,161",2,"2,419","1,158","1,160"
Woodstock,331,305,38,3,2,0,680,2,"1,497",679,681

