City/Town,"Carl M. Sharpe
Republican","Nicholas W. Mona
Democratic","Alfred E. Tong
Socialist","Total Votes Cast"
"New Canaan","1,835",917,44,"2,796"
"New Fairfield",284,51,6,341
"New Hartford",416,263,17,696
"New Haven","22,775","30,432","1,942","55,149"
"New London","3,761","3,799",65,"7,625"
"New Milford","1,257",834,34,"2,125"
Newington,"1,231",580,59,"1,870"
Newtown,"1,008",705,52,"1,765"
Norfolk,464,297,18,779
"N. Branford",316,80,4,400
"N. Canaan",585,341,6,932
"N. Haven","1,455",383,36,"1,874"
"N. Stonington",268,72,0,340
Norwalk,"7,244","8,346",961,"16,551"
Norwich,"5,456","6,504",235,"12,195"
"Old Lyme",377,159,1,537
"Old Saybrook",571,246,9,826
Orange,633,173,10,816
Oxford,265,64,5,334
Plainfield,946,"1,703",13,"2,662"
Plainville,"1,356",856,66,"2,278"
Plymouth,777,827,61,"1,665"
Pomfret,429,204,4,637
Portland,"1,059",895,19,"1,973"
Preston,306,145,4,455
Prospect,250,140,18,408
Putnam,"1,482","1,619",21,"3,122"
Redding,557,247,11,815
Ridgefield,890,391,24,"1,305"
"Rocky Hill",597,352,17,966
Roxbury,253,128,1,382
Salem,139,119,1,259
Salisbury,730,273,4,"1,007"
Saybrook,527,296,6,829
Scotland,138,46,0,184
Seymour,"1,421","1,066",70,"2,557"
Sharon,417,166,4,587
Shelton,"1,847","2,251",132,"4,230"
Sherman,132,44,5,181
Simsbury,720,597,13,"1,330"
Somers,432,290,12,734
"S. Windsor",507,440,22,969
Southbury,409,85,17,511
Southington,"1,663","1,554",74,"3,291"
Sprague,372,528,5,905
Stafford,"1,077","1,191",14,"2,282"
Stamford,"9,885","8,445",406,"18,736"
Sterling,272,148,6,426
Stonington,"1,861","1,416",14,"3,291"
Stratford,"4,738","2,326","1,013","8,077"
Suffield,898,324,4,"1,226"
Thomaston,867,515,43,"1,425"
Thompson,799,"1,120",15,"1,934"
Tolland,248,165,10,423
Torrington,"4,324","5,116",227,"9,667"
Trumbull,"1,197",493,246,"1,936"
Union,74,25,1,100
Vernon,"1,706","1,476",91,"3,273"
Voluntown,112,159,3,274
Wallingford,"2,699","3,104",106,"5,909"
Warren,150,16,2,168
Washington,627,185,14,826
Waterbury,"11,929","14,588","2,095","28,612"
Waterford,"1,179",437,11,"1,627"
Watertown,"1,752",857,126,"2,735"
"W. Hartford","10,060","4,468",233,"14,761"
"W. Haven","7,040","4,710",338,"12,088"
Westbrook,357,63,3,423
Weston,326,161,12,499
Westport,"2,228","1,544",94,"3,866"
Wethersfield,"2,872","1,043",71,"3,986"
Willington,311,203,4,518
Wilton,953,304,31,"1,288"
Winchester,"1,767","1,235",46,"3,048"
Windham,"3,298","2,741",44,"6,083"
Windsor,"1,895","1,308",48,"3,251"
"Windsor Locks",599,845,17,"1,461"
Wolcott,465,156,24,645
Woodbridge,756,89,16,861
Woodbury,563,100,15,678
Woodstock,566,162,8,736

