City/Town,"Bill Clinton/ Al Gore
Democratic","George Bush/ Dan Quayle
Republican","Ross Perot/ James Stockdale
Americans for Perot","Andre Marrou/ Nancy Lord
Libertarian","Lenora B. Fulani/ Maria Elizabeth Munoz
New Alliance","Total Votes Cast"
Morris,390,512,342,6,3,"1,253"
Naugatuck,"4,410","5,371","4,021",72,9,"13,883"
"New Britain","14,159","7,040","4,983",114,21,"26,317"
"New Canaan","3,438","6,292","1,439",24,0,"11,193"
"New Fairfield","2,047","3,426","1,723",10,3,"7,209"
"New Hartford","1,340","1,189",907,11,3,"3,450"
"New Haven","29,774","8,931","4,130",324,102,"43,261"
"New London","5,520","2,368","1,796",38,16,"9,738"
"New Milford","3,807","4,650","3,270",30,3,"11,760"
Newington,"7,687","5,598","3,482",51,5,"16,823"
Newtown,"3,783","4,940","2,646",33,8,"11,410"
Norfolk,495,330,215,8,3,"1,051"
"N. Branford","2,455","2,856","1,787",16,1,"7,115"
"N. Canaan",620,632,386,2,3,"1,643"
"N. Haven","5,027","5,649","2,801",32,9,"13,518"
"N. Stonington",953,791,849,17,1,"2,611"
Norwalk,"16,488","14,743","6,046",134,44,"37,455"
Norwich,"7,412","4,081","4,287",56,14,"15,850"
"Old Lyme","1,585","1,534","1,040",13,28,"4,200"
"Old Saybrook","2,233","2,353","1,440",26,1,"6,053"
Orange,"2,902","3,842","1,526",19,1,"8,290"
Oxford,"1,203","2,149","1,353",11,2,"4,718"
Plainfield,"2,412","1,607","1,967",22,2,"6,010"
Plainville,"3,763","2,669","2,209",33,10,"8,684"
Plymouth,"1,963","1,659","1,808",12,3,"5,445"
Pomfret,653,668,506,4,0,"1,831"
Portland,"2,269","1,417","1,400",14,5,"5,105"
Preston,902,750,774,15,1,"2,442"
Prospect,"1,146","2,118","1,376",16,1,"4,657"
Putnam,"1,685","1,412","1,050",18,3,"4,168"
Redding,"1,789","2,090","1,026",18,1,"4,924"
Ridgefield,"4,729","6,166","2,328",63,5,"13,291"
"Rocky Hill","4,091","3,269","2,070",12,5,"9,447"
Roxbury,424,454,311,2,0,"1,191"
Salem,705,565,668,7,0,"1,945"
Salisbury,"1,143",821,441,12,0,"2,417"
Scotland,265,210,266,4,0,745
Seymour,"2,382","3,247","2,070",31,7,"7,737"
Sharon,723,590,339,2,1,"1,655"
Shelton,"5,354","8,963","4,546",28,8,"18,899"
Sherman,610,706,451,8,0,"1,775"
Simsbury,"5,440","5,788","2,520",24,4,"13,776"
Somers,"1,397","1,915","1,151",14,1,"4,478"
"S. Windsor","5,333","4,702","3,012",28,9,"13,084"
Southbury,"3,103","4,683","1,899",18,2,"9,705"
Southington,"7,740","7,346","5,038",81,5,"20,210"
Sprague,585,410,567,9,0,"1,571"
Stafford,"2,294","1,660","1,979",32,4,"5,969"
Stamford,"23,185","19,809","6,763",117,52,"49,926"
Sterling,389,351,454,4,2,"1,200"
Stonington,"4,045","2,858","2,580",44,7,"9,534"
Stratford,"9,796","10,914","5,986",50,23,"26,769"
Suffield,"2,170","2,523","1,509",20,3,"6,225"
Thomaston,"1,174","1,525","1,174",14,2,"3,889"
Thompson,"1,725","1,582","1,197",9,2,"4,515"
Tolland,"2,403","2,156","1,811",17,1,"6,388"
Torrington,"6,882","5,508","4,528",68,9,"16,995"
Trumbull,"6,353","9,486","4,067",59,9,"19,974"
Union,139,139,119,1,0,398
Vernon,"6,241","4,905","3,699",42,6,"14,893"
Voluntown,365,247,396,10,2,"1,020"
Wallingford,"8,539","7,942","5,445",76,9,"22,011"
Warren,213,280,189,2,1,685
Washington,861,784,495,6,2,"2,148"
Waterbury,"16,366","16,155","9,188",140,47,"41,896"
Waterford,"4,484","2,784","2,630",44,2,"9,944"
Watertown,"3,130","4,937","2,977",41,3,"11,088"
"W. Hartford","19,623","12,266","5,017",118,22,"37,046"
"W. Haven","11,523","8,742","5,249",64,21,"25,599"
Westbrook,"1,170","1,129",905,8,1,"3,213"
Weston,"2,306","2,366",823,30,23,"5,548"
Westport,"7,799","6,166","2,196",47,8,"16,216"
Wethersfield,"7,035","6,187","3,035",43,5,"16,305"
Willington,"1,278",862,838,8,1,"2,987"
Wilton,"3,402","5,143","1,452",20,5,"10,022"
Winchester,"2,303","1,702","1,460",30,5,"5,500"
Windham,"4,744","2,506","2,222",33,7,"9,512"
Windsor,"7,456","4,633","2,898",48,11,"15,046"
"Windsor Locks","2,857","2,071","1,737",26,4,"6,695"
Wolcott,"2,204","3,293","2,340",34,1,"7,872"
Woodbridge,"2,285","2,040",746,16,5,"5,092"
Woodbury,"1,574","2,186","1,150",11,2,"4,923"
Woodstock,"1,285","1,303","1,041",11,2,"3,642"

