City/Town,"Harold M. Mulvey
Democratic","William D. Graham
Republican","Total Votes Cast"
"New Britain","18,410","8,984","27,394"
"New Canaan","1,587","4,390","5,977"
"New Fairfield",679,994,"1,673"
"New Hartford",667,774,"1,441"
"New Haven","31,386","15,253","46,639"
"New London","5,311","3,155","8,466"
"New Milford","1,618","1,907","3,525"
Newington,"5,014","4,216","9,230"
Newtown,"1,467","2,522","3,989"
Norfolk,379,443,822
"N. Branford","1,761","1,724","3,485"
"N. Canaan",500,623,"1,123"
"N. Haven","3,981","4,301","8,282"
"N. Stonington",473,776,"1,249"
Norwalk,"11,950","11,545","23,495"
Norwich,"7,398","4,288","11,686"
"Old Lyme",615,"1,023","1,638"
"Old Saybrook","1,140","1,652","2,792"
Orange,"1,884","2,866","4,750"
Oxford,553,793,"1,346"
Plainfield,"2,576","1,217","3,793"
Plainville,"3,068","2,075","5,143"
Plymouth,"2,043","1,247","3,290"
Pomfret,400,533,933
Portland,"1,790","1,749","3,539"
Preston,448,524,972
Prospect,"1,044",823,"1,867"
Putnam,"2,691","1,099","3,790"
Redding,527,"1,199","1,726"
Ridgefield,"1,482","2,802","4,284"
"Rocky Hill","2,163","1,580","3,743"
Roxbury,168,325,493
Salem,266,202,468
Salisbury,450,"1,104","1,554"
Scotland,191,183,374
Seymour,"2,531","1,907","4,438"
Sharon,229,626,855
Shelton,"4,136","3,997","8,133"
Sherman,150,299,449
Simsbury,"1,850","3,781","5,631"
Somers,841,"1,000","1,841"
"S. Windsor","2,652","2,550","5,202"
Southbury,473,900,"1,373"
Southington,"4,718","3,178","7,896"
Sprague,748,326,"1,074"
Stafford,"2,314","1,288","3,602"
Stamford,"19,528","13,893","33,421"
Sterling,299,293,592
Stonington,"2,798","2,308","5,106"
Stratford,"9,824","8,695","18,519"
Suffield,"1,250","1,687","2,937"
Thomaston,"1,287","1,261","2,548"
Thompson,"1,900","1,073","2,973"
Tolland,"1,069","1,073","2,142"
Torrington,"8,277","5,272","13,549"
Trumbull,"4,117","5,324","9,441"
Union,66,158,224
Vernon,"4,044","3,476","7,520"
Voluntown,285,172,457
Wallingford,"7,160","4,491","11,651"
Warren,79,216,295
Washington,338,966,"1,304"
Waterbury,"26,244","13,717","39,961"
Waterford,"3,054","2,582","5,636"
Watertown,"3,491","3,163","6,654"
"W. Hartford","15,335","17,824","33,159"
"W. Haven","11,500","6,374","17,874"
Westbrook,360,689,"1,049"
Weston,615,"1,397","2,012"
Westport,"3,400","5,604","9,004"
Wethersfield,"5,917","6,036","11,953"
Willington,457,489,946
Wilton,"1,170","2,938","4,108"
Winchester,"2,524","1,952","4,476"
Windham,"3,989","2,506","6,495"
Windsor,"5,067","3,965","9,032"
"Windsor Locks","3,495","1,520","5,015"
Wolcott,"2,277","1,562","3,839"
Woodbridge,968,"1,626","2,594"
Woodbury,496,"1,352","1,848"
Woodstock,612,954,"1,566"

