City/Town,"Carl R. Ajello
Democratic","Peter C. Dorsey
Republican","Total Votes Cast"
"New Britain","13,553","7,684","21,237"
"New Canaan","1,797","4,839","6,636"
"New Fairfield","1,533","1,657","3,190"
"New Hartford",747,918,"1,665"
"New Haven","20,777","8,206","28,983"
"New London","4,068","2,836","6,904"
"New Milford","2,224","2,403","4,627"
Newington,"6,050","4,753","10,803"
Newtown,"2,703","3,209","5,912"
Norfolk,355,395,750
"N. Branford","2,130","1,688","3,818"
"N. Canaan",595,564,"1,159"
"N. Haven","4,639","4,269","8,908"
"N. Stonington",636,652,"1,288"
Norwalk,"10,861","8,712","19,573"
Norwich,"6,289","3,562","9,851"
"Old Lyme","1,312","1,439","2,751"
"Old Saybrook","1,693","1,956","3,649"
Orange,"2,671","3,105","5,776"
Oxford,"1,032","1,210","2,242"
Plainfield,"2,393",991,"3,384"
Plainville,"3,352","2,095","5,447"
Plymouth,"2,275","1,173","3,448"
Pomfret,416,607,"1,023"
Portland,"2,121","1,446","3,567"
Preston,619,628,"1,247"
Prospect,"1,359","1,406","2,765"
Putnam,"2,111","1,121","3,232"
Redding,"1,023","1,624","2,647"
Ridgefield,"2,402","3,635","6,037"
"Rocky Hill","2,912","2,172","5,084"
Roxbury,264,396,660
Salem,368,303,671
Salisbury,660,"1,085","1,745"
Scotland,194,180,374
Seymour,"2,570","2,317","4,887"
Sharon,374,590,964
Shelton,"5,175","4,780","9,955"
Sherman,360,472,832
Simsbury,"3,021","5,410","8,431"
Somers,"1,387","1,072","2,459"
"S. Windsor","3,370","2,662","6,032"
Southbury,"1,997","3,507","5,504"
Southington,"6,968","4,240","11,208"
Sprague,723,296,"1,019"
Stafford,"2,421","1,060","3,481"
Stamford,"16,564","12,533","29,097"
Sterling,300,193,493
Stonington,"3,048","2,180","5,228"
Stratford,"9,597","8,776","18,373"
Suffield,"1,869","1,781","3,650"
Thomaston,"1,454","1,196","2,650"
Thompson,"1,692",884,"2,576"
Tolland,"1,581","1,302","2,883"
Torrington,"7,839","4,009","11,848"
Trumbull,"5,996","6,063","12,059"
Union,101,154,255
Vernon,"5,123","3,615","8,738"
Voluntown,286,166,452
Wallingford,"6,946","4,802","11,748"
Warren,130,260,390
Washington,531,795,"1,326"
Waterbury,"22,444","12,891","35,335"
Waterford,"3,694","2,785","6,479"
Watertown,"3,952","3,297","7,249"
"W. Hartford","14,910","15,882","30,792"
"W. Haven","11,725","5,892","17,617"
Westbrook,837,"1,020","1,857"
Weston,916,"2,018","2,934"
Westport,"3,925","5,340","9,265"
Wethersfield,"6,560","5,923","12,483"
Willington,728,605,"1,333"
Wilton,"1,698","3,354","5,052"
Winchester,"2,223","1,495","3,718"
Windham,"3,722","2,216","5,938"
Windsor,"5,298","4,022","9,320"
"Windsor Locks","3,707","1,186","4,893"
Wolcott,"2,575","2,363","4,938"
Woodbridge,"1,590","1,803","3,393"
Woodbury,"1,106","1,701","2,807"
Woodstock,779,971,"1,750"

