City/Town,"Kevin Lembo
Democratic","Kevin Lembo
Working Families","Kurt Miller
Republican","Kurt Miller
Independent","Paul Passarelli
Libertarian","Edward G. Heflin
Green","Total Votes Cast"
Morris,456,30,724,24,8,5,"1,247"
Naugatuck,"4,241",256,"5,339",221,115,92,"10,264"
"New Britain","10,624",525,"4,285",179,140,171,"15,924"
"New Canaan","3,775",45,"5,543",132,67,27,"9,589"
"New Fairfield","2,618",110,"3,308",101,54,40,"6,231"
"New Hartford","1,490",92,"1,922",65,37,43,"3,649"
"New Haven","25,894","1,238","3,414",248,172,294,"31,260"
"New London","4,676",217,"1,287",92,85,131,"6,488"
"New Milford","5,133",234,"5,530",276,140,87,"11,400"
Newington,"7,156",367,"5,216",194,122,101,"13,156"
Newtown,"6,312",202,"6,140",218,132,113,"13,117"
Norfolk,509,19,321,11,5,7,872
"N. Branford","2,378",127,"3,525",134,60,38,"6,262"
"N. Canaan",642,28,728,34,10,21,"1,463"
"N. Haven","4,917",213,"6,138",207,117,63,"11,655"
"N. Stonington","1,081",52,"1,225",58,30,23,"2,469"
Norwalk,"19,350",598,"10,355",461,357,205,"31,326"
Norwich,"5,979",337,"3,751",211,158,123,"10,559"
"Old Lyme","2,080",64,"1,835",65,25,37,"4,106"
"Old Saybrook","2,812",75,"2,655",105,40,30,"5,717"
Orange,"3,236",117,"3,825",84,49,34,"7,345"
Oxford,"1,997",86,"4,163",121,47,27,"6,441"
Plainfield,"1,948",153,"2,435",121,86,54,"4,797"
Plainville,"3,153",155,"3,409",206,86,58,"7,067"
Plymouth,"1,486",90,"2,578",73,53,31,"4,311"
Pomfret,991,41,829,49,20,12,"1,942"
Portland,"2,261",133,"2,056",67,35,40,"4,592"
Preston,830,50,"1,100",49,38,22,"2,089"
Prospect,"1,494",95,"3,015",81,45,25,"4,755"
Putnam,"1,404",94,"1,351",86,48,21,"3,004"
Redding,"2,572",52,"1,956",77,36,33,"4,726"
Ridgefield,"6,519",88,"5,461",274,101,54,"12,497"
"Rocky Hill","4,199",146,"3,636",103,81,67,"8,232"
Roxbury,651,28,598,15,13,7,"1,312"
Salem,880,33,"1,016",58,19,7,"2,013"
Salisbury,"1,453",42,499,44,14,20,"2,072"
Scotland,297,18,390,25,10,11,751
Seymour,"2,214",138,"4,242",175,70,39,"6,878"
Sharon,776,34,469,29,3,11,"1,322"
Shelton,"6,422",208,"10,120",246,172,108,"17,276"
Sherman,864,26,858,28,15,13,"1,804"
Simsbury,"6,704",204,"5,384",194,112,90,"12,688"
Somers,"1,529",68,"2,489",92,30,24,"4,232"
"S. Windsor","6,425",249,"4,838",207,120,100,"11,939"
Southbury,"4,360",135,"5,295",161,57,55,"10,063"
Southington,"8,517",472,"10,229",355,235,135,"19,943"
Sprague,493,37,637,30,26,17,"1,240"
Stafford,"2,006",134,"2,449",115,72,34,"4,810"
Stamford,"26,368",551,"13,498",643,395,293,"41,748"
Sterling,396,41,762,36,18,19,"1,272"
Stonington,"5,053",166,"3,375",152,77,75,"8,898"
Stratford,"11,298",372,"8,351",335,170,128,"20,654"
Suffield,"2,687",108,"3,183",126,62,52,"6,218"
Thomaston,"1,061",58,"2,073",63,34,19,"3,308"
Thompson,"1,434",94,"1,847",97,46,24,"3,542"
Tolland,"3,408",184,"3,421",137,75,63,"7,288"
Torrington,"5,085",304,"6,593",255,147,126,"12,510"
Trumbull,"7,479",216,"8,393",259,145,84,"16,576"
Union,168,17,222,12,5,3,427
Vernon,"6,003",314,"4,599",162,134,102,"11,314"
Voluntown,416,32,650,30,27,13,"1,168"
Wallingford,"8,732",494,"8,974",381,233,159,"18,973"
Warren,311,16,392,18,8,4,749
Washington,"1,078",42,698,32,20,15,"1,885"
Waterbury,"14,708",613,"8,907",403,251,158,"25,040"
Waterford,"4,487",228,"3,910",194,130,155,"9,104"
Watertown,"3,314",215,"6,043",159,85,34,"9,850"
"W. Hartford","19,668",648,"8,108",331,254,260,"29,269"
"W. Haven","9,713",417,"5,801",207,159,144,"16,441"
Westbrook,"1,470",58,"1,672",63,28,25,"3,316"
Weston,"3,010",37,"1,864",67,32,25,"5,035"
Westport,"8,460",91,"4,799",237,87,51,"13,725"
Wethersfield,"6,634",287,"5,214",160,110,101,"12,506"
Willington,"1,255",70,"1,095",53,40,32,"2,545"
Wilton,"4,510",78,"4,208",181,75,49,"9,101"
Winchester,"1,579",124,"2,167",100,34,48,"4,052"
Windham,"4,135",243,"1,783",106,84,108,"6,459"
Windsor,"9,355",294,"3,581",158,119,106,"13,613"
"Windsor Locks","2,431",114,"2,239",84,49,46,"4,963"
Wolcott,"2,389",137,"4,871",158,51,41,"7,647"
Woodbridge,"2,709",91,"1,743",65,48,37,"4,693"
Woodbury,"2,243",77,"2,680",77,40,33,"5,150"
Woodstock,"1,612",69,"1,815",64,42,35,"3,637"

