City/Town,"Gerald R. Ford/ Robert Dole
Republican","Jimmy Carter/ Walter Mondale
Democratic","Lester Maddox/ William D. Dyke
George Wallace","Lyndon H. La Rouche, Jr./ Ronald Wayne Evans
U.S. Labor","Total Votes Cast"
Morris,593,371,5,1,970
Naugatuck,"5,587","5,343",91,12,"11,033"
"New Britain","12,101","18,737",172,51,"31,061"
"New Canaan","7,329","2,887",30,2,"10,248"
"New Fairfield","2,822","1,584",39,4,"4,449"
"New Hartford","1,323",955,5,4,"2,287"
"New Haven","17,321","27,581",211,56,"45,169"
"New London","4,519","5,897",71,23,"10,510"
"New Milford","4,122","2,747",51,11,"6,931"
Newington,"7,349","7,173",78,21,"14,621"
Newtown,"5,062","2,946",45,9,"8,062"
Norfolk,557,423,6,2,988
"N. Branford","3,170","2,043",32,2,"5,247"
"N. Canaan",954,580,5,1,"1,540"
"N. Haven","7,005","4,671",68,11,"11,755"
"N. Stonington","1,064",766,11,4,"1,845"
Norwalk,"18,176","13,724",206,44,"32,150"
Norwich,"6,649","8,001",72,22,"14,744"
"Old Lyme","2,102","1,223",5,1,"3,331"
"Old Saybrook","2,836","1,621",19,2,"4,478"
Orange,"4,949","2,572",37,6,"7,564"
Oxford,"1,621",946,17,7,"2,591"
Plainfield,"1,844","2,742",30,2,"4,618"
Plainville,"3,396","3,779",33,7,"7,215"
Plymouth,"2,059","2,662",28,3,"4,752"
Pomfret,731,520,9,2,"1,262"
Portland,"2,226","2,180",21,3,"4,430"
Preston,968,796,9,3,"1,776"
Prospect,"1,748","1,373",19,5,"3,145"
Putnam,"1,759","2,448",17,5,"4,229"
Redding,"2,191","1,220",21,3,"3,435"
Ridgefield,"6,533","3,451",53,12,"10,049"
"Rocky Hill","3,452","3,352",27,10,"6,841"
Roxbury,515,295,7,1,818
Salem,403,405,3,1,812
Salisbury,"1,472",825,7,0,"2,304"
Scotland,263,214,0,0,477
Seymour,"3,447","2,650",38,6,"6,141"
Sharon,831,506,7,1,"1,345"
Shelton,"8,056","4,938",77,19,"13,090"
Sherman,628,401,7,1,"1,037"
Simsbury,"7,381","3,438",32,9,"10,860"
Somers,"1,939","1,410",20,3,"3,372"
"S. Windsor","4,200","3,867",34,11,"8,112"
Southbury,"4,444","2,170",39,8,"6,661"
Southington,"7,347","7,295",70,13,"14,725"
Sprague,518,844,10,3,"1,375"
Stafford,"1,749","2,543",21,5,"4,318"
Stamford,"25,422","20,666",253,49,"46,390"
Sterling,358,316,5,0,679
Stonington,"3,779","3,838",32,8,"7,657"
Stratford,"13,908","10,885",159,29,"24,981"
Suffield,"2,567","2,107",17,3,"4,694"
Thomaston,"1,697","1,464",9,1,"3,171"
Thompson,"1,490","2,311",22,10,"3,833"
Tolland,"2,181","1,884",17,5,"4,087"
Torrington,"7,231","8,057",66,34,"15,388"
Trumbull,"10,277","6,194",97,18,"16,586"
Union,170,111,3,1,285
Vernon,"6,259","5,895",24,12,"12,190"
Voluntown,295,326,3,1,625
Wallingford,"8,492","7,802",85,9,"16,388"
Warren,361,142,2,0,505
Washington,"1,175",658,5,1,"1,839"
Waterbury,"19,663","22,834",425,88,"43,010"
Waterford,"4,637","4,132",39,8,"8,816"
Watertown,"4,784","3,934",41,14,"8,773"
"W. Haven","12,267","11,758",149,35,"24,209"
Westbrook,"1,547",903,9,3,"2,462"
Weston,"2,774","1,608",10,7,"4,399"
Westport,"8,677","6,053",34,10,"14,774"
Wethersfield,"8,597","6,889",53,14,"15,553"
Willington,932,986,12,3,"1,933"
Wilton,"5,513","2,566",30,4,"8,113"
Winchester,"2,657","2,489",30,8,"5,184"
Windham,"3,764","4,404",35,9,"8,212"
Windsor,"6,184","6,249",52,18,"12,503"
"Windsor Locks","2,649","3,572",25,11,"6,257"
Wolcott,"3,147","2,894",34,11,"6,086"
Woodbridge,"2,766","1,822",13,4,"4,605"
Woodbury,"2,414","1,158",22,3,"3,597"
Woodstock,"1,445","1,041",9,4,"2,499"

