City/Town,"Luzon B. Morris
Democratic","Morgan Bulkeley
Republican","Hiram Camp
Prohibition","F. A. Andrews
Labor","Total Votes Cast"
Morris,94,55,10,0,159
Naugatuck,555,534,38,32,"1,159"
"New Britain","1,823","1,754",141,1,"3,719"
"New Canaan",269,310,33,0,612
"New Fairfield",95,70,3,0,168
"New Hartford",235,308,13,0,556
"New Haven","10,212","7,158",382,19,"17,771"
"New London","1,272","1,197",149,9,"2,627"
"New Milford",613,460,11,0,"1,084"
Newington,101,93,8,0,202
Newtown,618,213,7,0,838
Norfolk,111,197,18,2,328
"N. Branford",97,116,5,0,218
"N. Canaan",207,163,8,0,378
"N. Haven",119,216,58,0,393
"N. Stonington",144,237,2,1,384
Norwalk,"1,613","1,913",128,2,"3,656"
Norwich,"2,144","2,231",94,5,"4,474"
"Old Lyme",159,102,7,0,268
"Old Saybrook",136,161,4,0,301
Orange,393,445,29,1,868
Oxford,113,108,7,0,228
Plainfield,294,425,12,0,731
Plainville,198,257,36,0,491
Plymouth,218,230,59,0,507
Pomfret,80,173,18,0,271
Portland,278,480,5,1,764
Preston,332,287,12,3,634
Prospect,43,63,8,0,114
Putnam,404,552,27,1,984
Redding,133,193,2,1,329
Ridgefield,191,309,3,0,503
"Rocky Hill",133,114,2,0,249
Roxbury,132,119,3,0,254
Salem,56,83,2,0,141
Salisbury,405,352,11,0,768
Saybrook,97,216,22,0,335
Scotland,46,71,17,0,134
Seymour,236,441,29,1,707
Sharon,303,240,7,0,550
Sherman,78,106,4,1,189
Simsbury,185,225,28,0,438
Somers,127,175,13,0,315
"S. Windsor",204,184,19,0,407
Southbury,142,147,4,0,293
Southington,625,690,32,5,"1,352"
Sprague,113,89,5,3,210
Stafford,419,409,50,0,878
Stamford,"1,485","1,502",61,0,"3,048"
Sterling,92,117,10,0,219
Stonington,790,687,89,0,"1,566"
Stratford,516,608,21,7,"1,152"
Suffield,317,420,21,1,759
Thomaston,272,428,28,18,746
Thompson,217,372,11,0,600
Tolland,129,136,15,0,280
Torrington,400,669,38,2,"1,109"
Trumbull,175,150,8,3,336
Union,51,57,12,0,120
Vernon,752,825,50,0,"1,627"
Voluntown,54,149,0,8,211
Wallingford,713,527,39,0,"1,279"
Warren,56,69,4,0,129
Washington,200,188,14,0,402
Waterbury,"3,219","2,549",132,12,"5,912"
Waterford,313,239,49,0,601
Watertown,214,256,22,0,492
"W. Hartford",122,268,7,0,397
Westbrook,87,139,12,0,238
Weston,82,116,9,0,207
Westport,479,296,13,0,788
Wethersfield,135,279,7,0,421
Willington,73,136,5,0,214
Wilton,187,212,12,0,411
Winchester,642,697,52,2,"1,393"
Windham,766,805,73,0,"1,644"
Windsor,320,320,47,8,695
"Windsor Locks",302,202,8,1,513
Wolcott,43,62,3,0,108
Woodbridge,66,120,9,0,195
Woodbury,184,245,43,0,472
Woodstock,154,325,34,0,513

