City/Town,"Roger Huntington
None/Unknown","Homer Boardman
None/Unknown","John D Reynolds
None/Unknown","Henry W. Edwards
None/Unknown","Ebenezer Brockway
None/Unknown","Samuel Tweedy
None/Unknown","Martin Welles
None/Unknown","Nathan Johnson
None/Unknown","Thadeus Betts
None/Unknown","John Alsop
None/Unknown","John Nichols
None/Unknown","John Fitch
None/Unknown","All Other Votes","Total Votes Cast"
Milford,62,62,62,62,13,57,13,11,58,13,10,1,268,692
Monroe,140,135,137,138,80,58,19,17,59,14,16,15,698,"1,526"
Montville,98,98,91,98,98,31,98,98,1,98,77,98,121,"1,105"
"New Canaan",84,74,83,82,76,68,81,82,25,15,15,81,157,923
"New Fairfield",50,49,49,51,9,35,12,13,43,9,8,8,232,568
"New Hartford",141,141,141,141,120,25,120,119,24,119,119,120,331,"1,661"
"New Haven",122,128,133,137,65,62,70,14,67,57,55,11,415,"1,336"
"New London",162,146,126,122,127,118,122,116,128,20,118,118,305,"1,728"
"New Milford",184,201,189,191,160,162,180,5,180,31,26,14,547,"2,070"
Newtown,65,81,65,65,25,94,29,26,78,26,27,23,222,826
Norfolk,144,144,144,145,117,32,119,116,32,118,116,117,366,"1,710"
"N. Haven",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"N. Stonington",193,193,193,193,156,144,147,158,142,133,133,156,298,"2,239"
Norwalk,120,120,116,118,5,150,26,8,107,5,5,5,518,"1,303"
Norwich,224,224,180,192,145,130,195,187,126,131,135,126,632,"2,627"
Orange,32,32,32,32,8,24,8,9,27,8,7,7,130,356
Oxford,18,18,18,18,1,16,1,1,16,1,1,1,84,194
Plainfield,44,44,42,44,59,26,59,20,27,55,55,58,324,857
Plymouth,125,107,126,126,123,64,102,75,65,68,105,105,263,"1,454"
Pomfret,167,166,166,160,127,40,127,123,40,126,125,125,340,"1,832"
Preston,66,63,63,63,52,17,56,63,15,54,54,49,103,718
Prospect,38,38,38,39,17,37,17,17,37,17,17,17,184,513
Redding,159,157,156,155,65,93,66,65,90,65,65,65,521,"1,722"
Ridgefield,112,112,112,112,7,111,33,33,82,4,33,33,441,"1,225"
Roxbury,115,114,190,117,40,74,40,41,74,41,41,32,463,"1,382"
Salem,102,102,102,102,91,102,90,90,102,46,90,90,105,"1,214"
Salisbury,154,154,156,156,118,66,118,107,66,107,107,107,324,"1,740"
Saybrook,333,362,363,363,136,227,134,133,227,135,134,120,"1,285","3,952"
Sharon,216,214,212,215,157,60,161,163,59,161,159,159,595,"2,531"
Sherman,61,61,59,58,0,61,0,0,58,1,0,0,305,664
Simsbury,164,155,161,151,90,95,69,88,95,94,90,94,525,"1,871"
Somers,136,136,136,136,115,86,115,115,85,115,115,115,161,"1,566"
Southbury,75,79,79,78,26,69,26,25,68,25,23,13,277,863
Southington,94,94,72,72,88,61,89,89,39,76,74,88,73,"1,009"
Stafford,167,160,167,167,65,127,66,63,127,65,62,63,555,"1,854"
Stamford,60,60,59,58,60,60,60,60,60,60,60,60,6,723
Sterling,43,43,43,43,18,26,19,19,26,18,18,18,154,488
Stonington,215,215,213,215,154,196,146,164,84,0,32,0,875,"2,509"
Stratford,84,84,85,81,31,53,25,25,51,31,28,26,325,929
Suffield,162,177,177,177,86,121,83,72,121,76,86,76,573,"1,987"
Thompson,201,206,202,203,201,180,206,205,159,200,199,194,46,"2,402"
Tolland,129,126,129,129,92,76,91,93,0,90,78,91,251,"1,375"
Torrington,168,161,168,169,120,2,120,97,76,122,122,88,515,"1,928"
Trumbull,146,147,146,140,78,59,84,84,52,84,84,84,480,"1,668"
Union,77,75,74,75,52,48,47,47,47,51,50,41,166,850
Vernon,83,83,83,82,84,17,84,82,16,84,83,80,138,999
Voluntown,74,74,74,74,22,52,22,22,52,22,22,22,252,784
Wallingford,169,167,165,169,6,151,0,7,173,0,0,0,841,"1,848"
Warren,95,95,95,95,77,23,76,76,23,76,74,65,233,"1,103"
Washington,179,187,182,179,117,65,121,117,64,118,117,116,567,"2,129"
Waterbury,39,40,40,40,22,11,22,15,19,0,22,0,180,450
Waterford,98,96,72,97,97,87,95,94,58,67,96,93,52,"1,102"
Watertown,33,36,35,37,28,9,28,25,9,28,25,20,98,411
Weston,139,139,139,139,60,79,38,38,78,60,60,59,515,"1,543"
Wethersfield,358,359,292,260,205,265,208,210,268,213,206,213,945,"4,002"
Willington,90,88,89,90,34,58,34,36,60,38,32,24,336,"1,009"
Wilton,65,65,65,65,14,51,14,14,51,14,14,14,348,794
Winchester,113,113,113,112,88,64,86,110,64,87,88,88,199,"1,325"
Windham,107,106,106,107,78,52,83,66,35,81,58,35,325,"1,239"
Windsor,215,222,229,215,153,174,139,150,181,152,147,154,459,"2,590"
Wolcott,45,45,45,45,12,33,12,10,33,13,13,8,164,478
Woodbridge,90,90,90,88,5,85,70,69,85,5,5,5,301,988
Woodbury,156,154,154,152,51,104,50,49,103,51,51,46,616,"1,737"
Woodstock,291,290,287,287,199,97,199,199,96,200,195,31,851,"3,222"

