City/Town,"Barack Obama
Democratic","Hillary Clinton
Democratic","John Edwards
Democratic","Chris Dodd
Democratic","Dennis Kucinich
Democratic","Joe Biden
Democratic","William Richardson
Democratic","Mike Gravel
Democratic","All Other Votes","Total Votes Cast"
"Polling Place 1",806,295,18,7,8,2,5,4,9,"1,154"
"Polling Place 2",167,57,0,0,0,0,1,0,0,225
"Polling Place 3",431,202,1,1,3,0,0,0,1,639
"Polling Place 4",234,98,1,0,2,2,0,1,0,338
"Polling Place 5",517,284,0,0,2,0,0,0,2,805
"Polling Place 6",651,106,0,1,1,0,1,0,0,760
"Polling Place 7",934,158,0,1,0,0,0,0,2,"1,095"
"Polling Place 8",194,286,0,2,3,1,1,0,1,488
"Polling Place 9",219,270,2,0,3,1,2,1,1,499
"Polling Place 10",280,348,3,3,2,0,1,1,2,640
"Polling Place 11",316,325,3,1,2,0,0,0,7,654
"Polling Place 12",305,304,5,4,0,2,0,1,8,629
"Polling Place 13",257,272,4,3,4,2,0,0,0,542
"Polling Place 14",261,326,3,3,1,0,0,0,6,600
"Polling Place 15",83,142,0,0,1,0,0,1,2,229
"Polling Place 16",187,191,2,0,3,0,0,0,2,385
"Polling Place 17",187,241,0,0,0,0,1,1,1,431
"Polling Place 18",162,150,2,0,2,1,0,1,3,321
"Polling Place 19",135,83,2,1,3,0,0,0,2,226
"Polling Place 20",308,81,0,0,0,0,0,0,3,392
"Polling Place 21",141,137,1,1,2,1,1,0,2,286
"Polling Place 22",531,122,1,0,2,1,1,0,1,659
"Polling Place 23",598,83,0,2,2,0,1,0,2,688
Hartland,95,73,5,1,1,0,0,1,2,178
Harwinton,258,251,8,0,0,0,2,0,10,529
Hebron,538,487,9,1,1,0,2,0,8,"1,046"
Kent,297,178,5,0,0,0,0,0,4,484
Killingly,392,610,21,3,4,2,2,1,10,"1,045"
Killingworth,345,325,8,2,0,0,0,0,3,683
Lebanon,302,365,9,1,3,0,0,0,4,684
Ledyard,612,512,20,3,2,0,1,0,10,"1,160"
Lisbon,151,256,9,3,3,1,2,0,11,436
Litchfield,512,347,12,0,2,0,1,0,6,880
Lyme,216,115,4,2,2,0,0,0,3,342
Madison,"1,089",847,8,1,2,4,0,1,6,"1,958"
Manchester,"3,025","2,810",60,25,10,8,8,1,50,"5,997"
Mansfield,"1,656","1,037",21,10,15,1,4,5,17,"2,766"
Marlborough,429,381,4,2,1,0,0,0,6,823
Meriden,"2,040","2,294",64,11,12,5,6,2,42,"4,476"
Middlebury,295,318,7,0,1,3,2,1,11,638
Middlefield,243,281,11,2,0,1,0,3,3,544
Middletown,"3,395","2,744",51,19,28,5,2,4,43,"6,291"
Milford,"1,715","2,342",33,7,7,10,4,5,39,"4,162"
Monroe,589,662,16,4,2,1,0,0,9,"1,283"
Montville,560,788,12,3,2,2,2,1,26,"1,396"
Morris,111,91,5,0,0,0,0,0,6,213
Naugatuck,957,"1,309",24,10,3,5,5,1,28,"2,342"
"New Britain","2,838","3,716",70,35,20,17,7,8,82,"6,793"
"New Canaan",966,580,16,1,1,2,1,0,6,"1,573"
"New Fairfield",387,447,9,2,2,1,1,0,8,857
"New Hartford",376,288,6,2,5,1,1,0,4,683
"New Haven","12,374","6,040",105,20,51,17,16,15,95,"18,733"
"New London","1,247",949,11,5,5,1,3,0,16,"2,237"
"New Milford",913,"1,014",12,5,1,3,0,0,18,"1,966"
Newington,"1,694","2,447",50,12,8,3,4,4,38,"4,260"
Newtown,"1,254","1,106",32,4,3,3,3,3,17,"2,425"
Norfolk,162,88,3,1,2,1,0,2,0,259
"N. Branford",489,600,14,3,0,3,1,0,13,"1,123"
"N. Canaan",124,92,1,2,0,0,0,0,2,221
"N. Haven",993,"1,144",24,9,3,1,3,0,11,"2,188"
"N. Stonington",236,236,3,3,4,0,0,1,2,485
Norwalk,"4,081","2,953",49,10,21,12,10,7,48,"7,191"
Norwich,"1,356","1,706",41,13,11,6,3,1,45,"3,182"
"Old Lyme",527,414,9,1,2,0,2,2,8,965
"Old Saybrook",540,566,14,4,1,0,0,1,4,"1,130"
Orange,545,651,15,4,2,7,4,0,10,"1,238"
Oxford,287,397,9,2,2,0,1,1,2,701
Plainfield,421,748,19,12,2,2,1,0,27,"1,232"
Plainville,701,"1,100",21,8,5,0,6,2,24,"1,867"
Plymouth,306,463,12,1,3,0,0,0,9,794
Pomfret,274,175,9,1,3,0,0,0,7,469
Portland,563,542,20,4,2,0,1,0,11,"1,143"
Preston,144,209,4,1,1,0,1,0,8,368
Prospect,272,338,6,1,4,1,1,2,9,634
Putnam,325,410,14,4,3,1,4,0,8,769
Redding,717,434,12,2,6,0,2,1,5,"1,179"
Ridgefield,"1,493","1,149",22,4,2,1,3,1,9,"2,684"
"Rocky Hill",977,"1,399",31,4,7,4,4,2,21,"2,449"
Roxbury,179,108,3,1,2,1,0,1,1,296
Salem,222,217,5,2,3,0,2,0,14,465
Salisbury,467,206,8,0,3,1,1,0,4,690
Scotland,97,74,4,0,0,1,0,0,6,182
Seymour,344,554,13,1,1,0,3,1,14,931
Sharon,259,137,3,0,2,0,0,1,0,402
Shelton,994,"1,356",37,10,8,4,3,1,23,"2,436"
Sherman,183,156,2,0,1,0,0,0,4,346
Simsbury,"1,684","1,174",23,5,6,3,2,1,15,"2,913"
Somers,370,350,4,1,0,1,2,1,13,742
"S. Windsor","1,534","1,645",32,5,1,4,2,2,31,"3,256"
Southbury,812,945,15,6,3,7,0,2,10,"1,800"
Southington,"1,618","2,407",35,11,5,4,4,1,41,"4,126"
Sprague,148,183,8,3,1,0,2,1,11,357
Stafford,589,721,21,10,1,0,1,4,20,"1,367"
Stamford,"6,122","6,094",137,44,32,20,20,10,125,"12,604"
Sterling,58,93,1,2,1,0,0,0,3,158
Stonington,"1,105",964,24,2,1,5,2,1,16,"2,120"
Stratford,"2,034","2,085",54,12,7,3,1,3,28,"4,227"
Suffield,575,580,15,1,6,0,2,0,9,"1,188"
Thomaston,255,297,5,4,0,1,3,0,15,580
Thompson,321,516,20,3,4,2,1,3,23,893
Tolland,760,657,12,4,4,1,2,0,6,"1,446"
Torrington,"1,153","1,374",31,12,7,10,3,6,38,"2,634"
Trumbull,"1,351","1,537",25,6,2,5,4,3,25,"2,958"
Union,58,34,3,0,1,0,1,0,2,99
Vernon,"1,227","1,276",35,6,4,4,4,2,26,"2,584"
Voluntown,102,117,5,0,0,0,0,1,5,230
Wallingford,"1,702","2,206",41,18,7,2,6,1,32,"4,015"
Warren,80,46,0,0,1,0,0,0,2,129
Washington,290,164,7,0,2,0,0,0,0,463
Waterbury,"3,883","3,472",103,17,21,9,9,14,128,"7,656"
Waterford,872,"1,050",24,6,9,3,1,3,13,"1,981"
Watertown,723,829,23,3,2,1,6,1,35,"1,623"
"W. Hartford","5,749","4,696",53,33,25,12,11,4,66,"10,649"
"W. Haven","2,832","3,074",108,13,15,10,11,5,67,"6,135"
Westbrook,265,296,9,0,0,1,1,0,1,573
Weston,794,653,7,1,3,1,1,1,5,"1,466"
Westport,"2,288","1,851",36,5,12,11,4,1,17,"4,225"
Wethersfield,"1,717","2,079",41,14,8,7,8,2,35,"3,911"
Willington,289,264,6,1,3,0,1,2,1,567
Wilton,"1,127",783,13,1,4,3,2,5,14,"1,952"
Winchester,344,358,8,0,1,2,1,2,0,716
Windham,863,"1,057",20,9,9,2,3,4,21,"1,988"
Windsor,"3,134","1,619",28,15,10,4,2,4,38,"4,854"
"Windsor Locks",515,591,13,2,1,1,3,0,18,"1,144"
Wolcott,500,644,15,3,4,1,1,1,14,"1,183"
Woodbridge,707,686,15,3,2,1,1,2,4,"1,421"
Woodbury,539,418,8,0,2,0,3,0,16,986
Woodstock,428,375,8,1,3,0,1,0,8,824

