City/Town,"Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Joe Markley
Republican","Bob Stefanowski/ Joe Markley
Independent","Oz Griebel/ Monty E. Frank
Griebel Frank for CT","Rodney Hanscomb/ Jeffrey Thibeault
Libertarian","Mark Stewart Greenstein/ John Demitrus
Amigo Constitution Liberty","Lee Whitnum/ Jacey Wyatt
Write In","Total Votes Cast"
Griswold,"1,558",58,"2,449",115,265,30,6,0,"4,481"
Groton,"6,399",163,"5,280",265,718,80,16,0,"12,921"
Guilford,"6,518",156,"5,223",224,304,40,13,3,"12,481"
Haddam,"1,722",49,"2,424",92,277,16,3,0,"4,583"
Hamden,"15,510",414,"7,238",279,584,87,16,15,"24,143"
Hampton,407,17,407,27,63,3,1,0,925
Hartford,"19,422",680,"2,079",173,587,64,21,0,"23,026"
Hartland,275,15,707,23,59,6,0,0,"1,085"
Harwinton,881,26,"1,897",63,146,9,2,0,"3,024"
Hebron,"1,902",46,"2,500",91,343,14,4,0,"4,900"
Kent,930,20,544,25,38,13,1,0,"1,571"
Killingly,"1,926",85,"3,155",199,313,44,3,0,"5,725"
Killingworth,"1,452",38,"1,932",50,149,13,1,0,"3,635"
Lebanon,"1,290",61,"1,787",80,240,31,5,0,"3,494"
Ledyard,"2,683",87,"3,074",152,307,53,9,1,"6,366"
Lisbon,703,30,999,62,91,15,2,0,"1,902"
Litchfield,"1,664",40,"2,412",85,210,20,2,0,"4,433"
Lyme,756,17,617,28,56,5,0,0,"1,479"
Madison,"4,442",83,"5,034",176,365,24,7,0,"10,131"
Manchester,"11,488",344,"7,529",371,"1,367",126,28,0,"21,253"
Mansfield,"6,167",192,"1,914",121,388,40,8,0,"8,830"
Marlborough,"1,254",37,"1,652",63,171,18,3,0,"3,198"
Meriden,"9,240",305,"7,878",426,750,120,32,0,"18,751"
Middlebury,"1,246",27,"2,451",65,122,14,1,0,"3,926"
Middlefield,890,50,"1,239",42,118,10,0,1,"2,350"
Middletown,"9,814",574,"6,526",304,850,89,20,0,"18,177"
Milford,"10,753",249,"12,650",445,606,102,12,1,"24,818"
Monroe,"3,426",60,"5,325",189,165,38,4,0,"9,207"
Montville,"2,602",85,"3,390",165,353,45,10,3,"6,653"
Morris,408,7,785,25,49,9,0,0,"1,283"
Naugatuck,"3,707",99,"6,341",269,370,44,9,4,"10,843"
"New Britain","10,378",349,"5,193",246,664,76,26,8,"16,940"
"New Canaan","3,631",31,"5,904",127,71,30,1,1,"9,796"
"New Fairfield","2,557",78,"3,492",102,96,26,7,0,"6,358"
"New Hartford","1,272",45,"2,095",70,254,20,6,0,"3,762"
"New Haven","26,902","1,081","4,391",226,460,103,26,0,"33,189"
"New London","4,745",192,"1,523",100,261,48,6,0,"6,875"
"New Milford","4,947",157,"5,975",295,367,66,15,1,"11,823"
Newington,"6,345",192,"5,939",235,897,61,9,0,"13,678"
Newtown,"6,019",157,"6,552",238,529,42,3,0,"13,540"
Norfolk,478,5,360,15,33,2,1,0,894
"N. Branford","2,113",66,"4,041",151,179,30,2,0,"6,582"
"N. Canaan",605,24,806,32,67,5,0,0,"1,539"
"N. Haven","4,423",116,"7,038",242,319,42,3,0,"12,183"
"N. Stonington",993,28,"1,333",64,150,12,1,0,"2,581"
Norwalk,"19,326",477,"11,390",533,375,152,27,0,"32,280"
Norwich,"5,617",189,"4,249",241,554,87,21,0,"10,958"
"Old Lyme","1,923",38,"1,988",66,220,9,4,1,"4,249"
"Old Saybrook","2,567",32,"2,845",110,311,12,3,0,"5,880"
Orange,"2,998",63,"4,196",115,154,23,2,0,"7,551"
Oxford,"1,800",37,"4,467",110,190,16,9,1,"6,630"
Plainfield,"1,694",63,"2,735",126,300,54,3,0,"4,975"
Plainville,"2,738",72,"3,840",185,492,37,8,0,"7,372"
Plymouth,"1,242",31,"2,840",100,176,33,2,0,"4,424"
Pomfret,890,28,919,44,92,9,2,0,"1,984"
Portland,"1,926",64,"2,282",99,345,17,4,0,"4,737"
Preston,750,29,"1,167",49,141,19,3,0,"2,158"
Prospect,"1,254",36,"3,344",121,168,14,2,1,"4,940"
Putnam,"1,229",55,"1,500",96,193,24,1,0,"3,098"
Redding,"2,525",38,"2,119",82,57,20,2,0,"4,843"
Ridgefield,"6,312",73,"5,904",263,183,52,4,0,"12,791"
"Rocky Hill","3,679",90,"3,988",148,541,38,12,0,"8,496"
Roxbury,621,14,649,25,37,2,2,0,"1,350"
Salem,780,20,"1,083",50,117,11,1,0,"2,062"
Salisbury,"1,422",31,582,39,68,7,2,0,"2,151"
Scotland,265,5,432,23,46,5,1,0,777
Seymour,"2,234",62,"4,279",191,221,35,3,0,"7,025"
Sharon,740,23,516,32,34,6,0,0,"1,351"
Shelton,"5,993",126,"11,058",253,346,71,10,0,"17,857"
Sherman,856,21,896,29,29,6,0,0,"1,837"
Simsbury,"5,820",120,"5,635",181,"1,178",40,9,0,"12,983"
Somers,"1,382",34,"2,650",96,207,22,2,0,"4,393"
"S. Windsor","5,718",123,"5,282",207,907,50,14,0,"12,301"
Southbury,"3,979",68,"5,782",166,293,32,2,1,"10,323"
Southington,"7,234",197,"11,607",429,979,86,23,0,"20,555"
Sprague,407,20,725,41,67,11,3,0,"1,274"
Stafford,"1,780",67,"2,725",108,331,52,4,0,"5,067"
Stamford,"27,048",399,"14,913",565,390,174,36,0,"43,525"
Sterling,360,18,815,49,63,6,3,0,"1,314"
Stonington,"4,605",79,"3,663",157,737,39,4,0,"9,284"
Stratford,"11,027",276,"9,108",374,373,105,15,3,"21,281"
Suffield,"2,399",54,"3,486",133,375,25,7,0,"6,479"
Thomaston,831,30,"2,330",63,148,19,4,0,"3,425"
Thompson,"1,222",42,"2,086",140,173,31,6,0,"3,700"
Tolland,"3,043",94,"3,665",164,463,35,6,0,"7,470"
Torrington,"4,192",144,"7,521",297,684,74,9,0,"12,921"
Trumbull,"7,156",129,"9,164",286,261,55,11,0,"17,062"
Union,167,6,249,19,27,0,0,0,468
Vernon,"5,333",185,"5,054",214,779,67,12,0,"11,644"
Voluntown,357,20,733,42,49,16,0,0,"1,217"
Wallingford,"7,908",267,"10,375",431,662,94,21,0,"19,758"
Warren,285,13,413,18,32,5,1,0,767
Washington,"1,036",21,762,33,75,8,2,0,"1,937"
Waterbury,"13,986",369,"10,728",478,658,114,28,1,"26,362"
Waterford,"4,260",148,"4,263",230,467,56,10,0,"9,434"
Watertown,"2,695",87,"6,751",206,376,38,7,0,"10,160"
"W. Hartford","17,948",469,"8,732",348,"2,550",106,34,0,"30,187"
"W. Haven","9,334",248,"6,869",241,469,67,21,0,"17,249"
Westbrook,"1,306",35,"1,854",70,174,13,1,0,"3,453"
Weston,"2,906",20,"2,062",75,46,13,4,0,"5,126"
Westport,"8,212",71,"5,402",251,113,34,5,0,"14,088"
Wethersfield,"5,818",179,"5,656",215,924,41,8,2,"12,843"
Willington,"1,152",38,"1,144",56,181,24,6,0,"2,601"
Wilton,"4,373",59,"4,537",186,102,32,4,0,"9,293"
Winchester,"1,383",58,"2,424",111,210,15,4,0,"4,205"
Windham,"4,012",164,"2,052",139,342,33,14,0,"6,756"
Windsor,"9,031",180,"3,951",170,688,59,10,0,"14,089"
"Windsor Locks","2,064",45,"2,600",120,313,30,4,0,"5,176"
Wolcott,"1,888",48,"5,525",178,258,27,4,0,"7,928"
Woodbridge,"2,589",62,"1,982",61,102,16,6,0,"4,818"
Woodbury,"2,032",41,"2,939",81,164,20,8,0,"5,285"
Woodstock,"1,442",46,"1,924",89,195,16,5,0,"3,717"

