City/Town,"William E. Raymond
None/Unknown","Jeremiah Olney
None/Unknown","Wm. E. Raymond
None/Unknown","John A. Rockwell
None/Unknown","Loren F. Judd
None/Unknown","L. F. Judd
None/Unknown","John P. Rockwell
None/Unknown","Loren E. Judd
None/Unknown","J. H. Rockwell
None/Unknown","F. Judd
None/Unknown","All Other Votes","Total Votes Cast"
Montville,187,177,0,22,0,0,0,0,0,0,0,386
Morris,92,66,0,0,0,0,0,0,0,0,0,158
Naugatuck,333,137,0,29,87,0,0,0,0,0,0,586
"New Britain","1,136",848,0,23,44,0,0,0,0,0,0,"2,051"
"New Canaan",275,209,0,18,0,0,0,0,0,0,0,502
"New Fairfield",123,23,0,3,0,0,0,0,0,0,0,149
"New Hartford",181,253,0,4,0,0,0,0,0,0,0,438
"New Haven","4,197","3,365",0,87,"1,305",0,0,0,0,0,0,"8,954"
"New London",701,659,0,120,0,0,0,0,0,0,0,"1,480"
"New Milford",440,296,0,8,0,0,0,0,0,0,0,744
Newington,97,55,0,0,0,0,0,0,0,0,0,152
Newtown,0,197,411,0,0,0,0,0,0,0,0,608
Norfolk,123,149,0,7,0,0,0,0,0,0,0,279
"N. Branford",85,110,0,2,2,0,0,0,0,0,0,199
"N. Canaan",194,88,0,4,0,0,0,0,0,0,0,286
"N. Haven",125,113,0,0,3,0,33,0,0,0,0,274
"N. Stonington",0,229,140,8,0,0,0,0,0,0,0,377
Norwalk,909,759,0,63,0,0,0,0,0,0,0,"1,731"
Norwich,"1,307","1,479",0,70,13,0,0,0,0,0,0,"2,869"
"Old Lyme",135,104,0,4,0,0,0,0,0,0,0,243
"Old Saybrook",125,113,0,4,0,0,0,0,0,0,0,242
Orange,190,221,0,2,4,0,0,0,0,0,0,417
Oxford,123,100,0,2,1,0,0,0,0,0,0,226
Plainfield,289,274,0,3,0,0,0,0,0,0,0,566
Plainville,141,173,0,33,1,0,0,0,0,0,0,348
Plymouth,191,182,0,27,6,0,0,0,0,0,1,407
Pomfret,68,111,0,2,0,0,0,0,0,0,0,181
Portland,200,257,0,4,0,0,0,0,0,0,0,461
Preston,314,157,0,5,0,0,0,0,0,0,0,476
Prospect,57,65,0,2,0,0,0,0,0,0,0,124
Putnam,151,330,0,42,0,0,0,0,0,0,0,523
Redding,168,139,0,0,0,0,0,0,0,0,0,307
Ridgefield,0,196,216,0,0,0,0,0,0,0,0,412
"Rocky Hill",122,108,0,1,1,0,0,0,0,0,0,232
Roxbury,124,74,0,2,0,0,0,0,0,0,0,200
Salem,73,64,0,2,0,0,0,0,0,0,0,139
Salisbury,464,196,0,7,4,0,0,0,0,0,0,671
Saybrook,121,155,0,6,0,0,0,0,0,0,0,282
Scotland,64,81,0,0,0,0,0,0,0,0,0,145
Seymour,175,223,0,0,18,0,0,0,0,0,0,416
Sharon,314,144,0,2,0,0,0,0,0,0,0,460
Sherman,106,39,0,0,0,0,0,26,0,0,0,171
Simsbury,212,204,0,7,0,0,0,0,0,0,0,423
Somers,143,145,0,0,0,0,0,0,0,0,0,288
"S. Windsor",213,167,0,0,0,0,0,0,0,0,0,380
Southbury,159,126,0,1,0,0,0,0,0,0,0,286
Southington,418,350,0,38,46,0,0,0,0,0,0,852
Sprague,156,99,0,0,0,0,0,0,0,0,0,255
Stafford,432,336,0,10,0,0,0,0,0,0,0,778
Stamford,753,635,0,0,0,0,0,0,0,0,0,"1,388"
Sterling,122,78,0,0,0,0,0,0,0,0,1,201
Stonington,524,488,0,53,0,0,0,0,0,0,0,"1,065"
Stratford,316,342,0,5,2,0,0,0,0,0,0,665
Suffield,407,297,0,2,2,0,0,0,0,0,0,708
Thomaston,218,256,0,11,3,0,0,0,0,0,0,488
Thompson,133,264,0,8,0,0,0,0,0,0,0,405
Tolland,163,105,0,8,0,0,0,0,0,0,0,276
Torrington,348,289,0,32,1,0,0,0,0,0,0,670
Trumbull,168,124,0,8,0,0,0,0,0,0,2,302
Union,0,75,96,2,0,0,0,0,0,0,0,173
Vernon,0,466,467,31,1,0,0,0,0,0,0,965
Voluntown,62,138,0,0,0,0,0,0,0,0,0,200
Wallingford,364,304,0,6,0,0,0,0,0,0,0,674
Warren,72,64,0,0,0,0,0,0,0,0,0,136
Washington,198,155,0,0,0,0,0,0,0,0,0,353
Waterbury,"1,401","1,084",0,54,11,0,0,0,0,0,0,"2,550"
Waterford,237,214,0,16,0,0,0,0,0,0,0,467
Watertown,167,206,0,4,0,0,0,0,0,0,0,377
"W. Hartford",127,198,0,0,4,0,0,0,0,0,0,329
Westbrook,81,96,0,18,0,0,0,0,0,0,0,195
Weston,97,49,0,0,0,0,0,0,0,0,0,146
Westport,292,160,0,0,0,0,0,0,0,0,0,452
Wethersfield,145,216,0,6,0,0,0,0,0,0,0,367
Willington,76,147,0,0,0,0,0,0,0,0,0,223
Wilton,167,178,0,0,0,0,0,0,0,0,0,345
Winchester,471,390,0,11,64,0,0,0,0,0,0,936
Windham,0,349,475,64,0,0,0,0,0,0,0,888
Windsor,295,240,0,1,5,0,0,0,0,0,0,541
"Windsor Locks",243,129,0,0,0,0,0,0,0,0,0,372
Wolcott,53,52,0,0,0,0,0,0,0,0,0,105
Woodbridge,49,82,0,4,2,0,0,0,0,0,0,137
Woodbury,232,221,0,24,0,0,0,0,0,0,0,477
Woodstock,153,304,0,22,0,0,0,0,0,0,0,479

