City/Town,"Richard Blumenthal
Democratic","Santa Mendoza
Republican","Richard J. Pober
Libertarian","Total Votes Cast"
Morris,476,326,15,817
Naugatuck,"5,052","2,348",66,"7,466"
"New Britain","9,799","2,826",102,"12,727"
"New Canaan","2,292","3,605",65,"5,962"
"New Fairfield","2,132","1,867",51,"4,050"
"New Hartford","1,431",764,21,"2,216"
"New Haven","16,164","2,649",207,"19,020"
"New London","3,521",979,61,"4,561"
"New Milford","3,951","2,610",77,"6,638"
Newington,"8,105","2,479",54,"10,638"
Newtown,"4,171","2,801",74,"7,046"
Norfolk,401,206,8,615
"N. Branford","2,530","1,275",41,"3,846"
"N. Canaan",474,338,6,818
"N. Haven","5,143","2,787",49,"7,979"
"N. Stonington",997,508,14,"1,519"
Norwalk,"10,604","6,578",167,"17,349"
Norwich,"6,874","1,776",83,"8,733"
"Old Lyme","2,083",977,19,"3,079"
"Old Saybrook","2,532","1,365",26,"3,923"
Orange,"3,254","2,010",32,"5,296"
Oxford,"1,666","1,057",42,"2,765"
Plainfield,"2,539",833,24,"3,396"
Plainville,"3,900","1,147",40,"5,087"
Plymouth,"2,285",920,30,"3,235"
Pomfret,794,415,10,"1,219"
Portland,"2,467",850,22,"3,339"
Preston,"1,033",335,14,"1,382"
Prospect,"1,783","1,302",21,"3,106"
Putnam,"1,580",607,17,"2,204"
Redding,"1,364","1,269",36,"2,669"
Ridgefield,"3,491","3,676",86,"7,253"
"Rocky Hill","4,223","1,415",32,"5,670"
Roxbury,479,370,11,860
Salem,837,385,9,"1,231"
Salisbury,951,528,14,"1,493"
Scotland,350,143,0,493
Seymour,"2,930","1,285",42,"4,257"
Sharon,520,419,10,949
Shelton,"7,099","3,941",91,"11,131"
Sherman,665,515,9,"1,189"
Simsbury,"5,925","3,346",53,"9,324"
Somers,"1,743",923,20,"2,686"
"S. Windsor","6,909","2,414",50,"9,373"
Southbury,"3,429","3,233",51,"6,713"
Southington,"9,646","3,416",102,"13,164"
Sprague,670,216,12,898
Stafford,"2,818",964,52,"3,834"
Stamford,"18,136","7,188",250,"25,574"
Sterling,428,224,7,659
Stonington,"3,496","1,845",37,"5,378"
Stratford,"9,532","4,381",117,"14,030"
Suffield,"2,475","1,317",39,"3,831"
Thomaston,"1,517",832,12,"2,361"
Thompson,"1,765",719,34,"2,518"
Tolland,"3,242","1,229",37,"4,508"
Torrington,"6,856","2,919",72,"9,847"
Trumbull,"6,886","4,133",77,"11,096"
Union,184,98,3,285
Vernon,"6,128","2,215",42,"8,385"
Voluntown,433,191,10,634
Wallingford,"8,860","3,383",148,"12,391"
Warren,261,204,5,470
Washington,747,506,20,"1,273"
Waterbury,"14,567","8,834",157,"23,558"
Waterford,"4,373","1,960",36,"6,369"
Watertown,"4,176","2,509",57,"6,742"
"W. Hartford","17,638","6,652",119,"24,409"
"W. Haven","9,605","3,115",103,"12,823"
Westbrook,"1,442",684,20,"2,146"
Weston,"1,716","1,375",50,"3,141"
Westport,"5,531","3,306",97,"8,934"
Wethersfield,"7,896","2,908",66,"10,870"
Willington,"1,403",441,16,"1,860"
Wilton,"2,578","2,948",61,"5,587"
Winchester,"2,030",926,46,"3,002"
Windham,"4,072",997,43,"5,112"
Windsor,"6,609","2,134",66,"8,809"
"Windsor Locks","2,584",980,23,"3,587"
Wolcott,"2,894","1,947",26,"4,867"
Woodbridge,"2,411","1,064",16,"3,491"
Woodbury,"1,759","1,546",43,"3,348"
Woodstock,"1,279",918,20,"2,217"

