City/Town,"Jeremiah Brown
None/Unknown","Nathaniel Goodwin
None/Unknown","Jacob Atkins
None/Unknown","Benjamin Brown
None/Unknown","James Brown
None/Unknown","John Hiddleson
None/Unknown","Royal R. Hinman
None/Unknown","Nathaniel Perry
None/Unknown","Total Votes Cast"
Middlebury,51,101,0,0,0,0,0,0,152
Middletown,514,333,1,0,0,0,0,1,849
Milford,81,274,0,0,0,0,0,0,355
Monroe,176,41,0,0,0,0,0,0,217
Montville,100,106,0,0,0,0,0,0,206
"New Canaan",137,135,0,0,0,0,0,0,272
"New Fairfield",98,45,0,0,0,0,0,0,143
"New Hartford",124,170,0,0,0,0,0,0,294
"New Haven",951,"1,044",0,0,0,0,0,0,"1,995"
"New London",272,241,0,0,0,0,0,0,513
"New Milford",354,314,0,0,0,0,0,0,668
Newtown,268,260,0,0,0,0,0,0,528
Norfolk,117,145,0,0,0,0,0,0,262
"N. Branford",100,72,0,0,0,0,0,0,172
"N. Haven",143,88,0,0,0,0,0,0,231
"N. Stonington",163,62,0,0,0,0,0,0,225
Norwalk,183,270,0,0,0,0,0,0,453
Norwich,460,438,0,0,0,0,0,0,898
Orange,65,121,0,0,0,0,0,0,186
Oxford,194,126,0,0,0,0,0,0,320
Plainfield,114,120,0,0,0,0,0,0,234
Plymouth,177,158,0,0,0,0,0,0,335
Pomfret,120,129,0,0,0,0,0,0,249
Preston,122,129,0,0,0,0,0,0,251
Prospect,60,46,0,0,0,0,0,0,106
Redding,122,170,0,0,0,0,0,0,292
Ridgefield,168,199,0,0,0,0,0,0,367
Roxbury,111,55,0,0,0,0,0,0,166
Salem,100,54,0,0,0,0,0,0,154
Salisbury,175,117,0,0,0,0,0,0,292
Saybrook,334,333,0,0,0,0,0,0,667
Sharon,172,167,0,0,0,0,0,0,339
Sherman,98,44,0,0,0,0,0,0,142
Simsbury,178,114,0,0,0,0,0,0,292
Somers,113,118,0,0,0,0,0,0,231
Southbury,130,95,0,0,0,0,0,0,225
Southington,193,138,0,0,0,0,0,0,331
Stafford,220,144,0,0,0,0,0,0,364
Stamford,252,265,0,0,0,0,0,0,517
Sterling,68,45,0,0,0,0,0,0,113
Stonington,175,184,0,0,0,0,0,0,359
Stratford,164,151,0,0,0,0,0,0,315
Suffield,282,147,0,0,0,0,0,0,429
Thompson,220,167,0,0,0,0,0,0,387
Tolland,176,81,0,0,0,0,0,0,257
Torrington,129,167,0,0,0,0,0,0,296
Trumbull,126,88,0,0,0,0,0,0,214
Union,68,74,0,0,0,0,0,0,142
Vernon,79,141,0,0,0,0,0,0,220
Voluntown,107,44,0,0,0,0,0,0,151
Wallingford,202,107,0,0,0,1,0,0,310
Warren,74,58,0,0,0,0,0,0,132
Washington,156,162,0,0,0,0,0,0,318
Waterbury,357,305,0,0,0,0,0,0,662
Waterford,101,66,0,0,0,0,0,0,167
Watertown,102,145,0,0,0,0,0,0,247
Weston,160,91,0,0,0,0,0,0,251
Westport,143,85,0,0,0,0,0,0,228
Wethersfield,287,282,0,0,0,0,0,0,569
Willington,125,112,0,0,0,0,0,0,237
Wilton,101,166,0,0,0,0,0,0,267
Winchester,163,187,0,0,0,0,0,0,350
Windham,243,233,0,0,0,0,0,0,476
Windsor,185,125,0,0,0,0,0,0,310
Wolcott,83,68,0,0,0,0,0,0,151
Woodbridge,71,101,0,0,0,0,0,0,172
Woodbury,212,118,0,0,0,0,0,0,330
Woodstock,225,184,0,0,0,0,0,0,409

