City/Town,"William E. Raymond
None/Unknown","Owen B. Arnold
None/Unknown","John A. Rockwell
None/Unknown","Wm. E. Raymond
None/Unknown","John H. Rockwell
None/Unknown","Owend B. Arnold
None/Unknown","Augustus H. Finn
None/Unknown","Rockwell
None/Unknown","William A. Ely
None/Unknown","All Other Votes","Total Votes Cast"
Montville,174,182,29,0,0,0,0,0,0,0,385
Morris,90,61,0,0,0,0,0,0,0,0,151
Naugatuck,352,216,42,0,0,0,0,0,0,0,610
"New Britain","1,293",935,31,0,10,0,0,0,0,0,"2,269"
"New Canaan",286,190,21,0,0,0,0,0,0,0,497
"New Fairfield",133,35,8,0,0,0,0,0,0,0,176
"New Hartford",183,253,9,0,0,0,0,0,0,0,445
"New Haven","5,503","3,599",129,0,0,0,0,0,0,0,"9,231"
"New London",697,691,150,0,0,0,0,0,0,0,"1,538"
"New Milford",452,279,0,0,0,0,0,0,0,0,731
Newington,106,70,0,0,0,0,0,0,0,0,176
Newtown,410,205,3,0,0,0,0,0,0,0,618
Norfolk,185,101,3,0,0,0,0,0,0,0,289
"N. Branford",94,124,9,0,0,0,0,0,0,0,227
"N. Canaan",121,151,9,0,0,0,0,0,0,0,281
"N. Haven",134,118,46,0,0,0,0,0,0,0,298
"N. Stonington",163,247,8,0,0,0,0,0,0,0,418
Norwalk,969,864,46,0,0,0,0,0,0,0,"1,879"
Norwich,"1,436","1,800",67,0,0,0,0,0,0,0,"3,303"
"Old Lyme",109,111,13,0,0,0,0,0,0,0,233
"Old Saybrook",106,138,2,0,0,0,0,0,0,0,246
Orange,210,273,2,0,0,0,0,0,0,0,485
Oxford,134,103,5,0,0,0,0,0,0,1,243
Plainfield,238,274,3,0,0,0,0,0,0,0,515
Plainville,132,179,35,0,16,0,0,0,0,0,362
Plymouth,404,376,43,0,0,0,0,0,0,0,823
Pomfret,67,144,3,0,0,0,0,0,0,0,214
Portland,207,380,3,0,0,0,0,0,0,0,590
Preston,323,183,7,0,0,0,0,0,0,0,513
Prospect,45,73,2,0,0,0,0,0,0,0,120
Putnam,0,334,53,176,0,0,0,0,0,0,563
Redding,167,149,0,0,0,0,0,0,0,0,316
Ridgefield,195,211,1,0,0,0,0,0,0,0,407
"Rocky Hill",110,118,0,0,2,0,0,0,0,0,230
Roxbury,135,80,2,0,0,0,0,0,0,0,217
Salem,76,73,0,0,0,0,0,0,0,0,149
Salisbury,581,180,11,0,0,0,0,0,0,0,772
Saybrook,119,176,13,0,0,0,0,0,0,0,308
Scotland,59,92,2,0,0,0,0,0,0,0,153
Seymour,168,218,5,0,0,0,0,0,0,0,391
Sharon,357,148,0,0,0,0,0,0,0,0,505
Sherman,101,73,0,0,0,0,0,0,0,0,174
Simsbury,212,193,15,0,0,0,0,0,0,0,420
Somers,132,148,0,0,3,0,0,0,0,0,283
"S. Windsor",187,163,2,0,0,0,0,0,0,0,352
Southbury,157,133,0,0,0,0,0,0,0,0,290
Southington,453,309,100,0,5,0,0,0,0,0,867
Sprague,168,121,14,0,0,0,0,0,0,0,303
Stafford,383,319,40,0,0,0,0,0,0,0,742
Stamford,0,700,1,697,0,0,0,0,0,0,"1,398"
Sterling,100,108,0,0,0,0,0,0,0,0,208
Stonington,476,502,67,0,0,0,0,0,0,0,"1,045"
Stratford,347,350,8,0,0,0,0,0,0,0,705
Suffield,367,294,0,0,14,0,0,0,0,0,675
Thompson,123,334,2,0,0,0,0,0,0,0,459
Tolland,160,110,10,0,0,0,0,0,0,0,280
Torrington,357,316,7,0,0,0,0,0,0,0,680
Trumbull,162,142,0,0,0,0,0,0,0,0,304
Union,101,84,0,0,0,0,0,0,0,0,185
Vernon,439,447,0,0,57,0,0,0,0,0,943
Voluntown,92,137,0,0,0,0,0,0,0,0,229
Wallingford,396,319,6,0,0,0,0,0,0,0,721
Warren,78,56,5,0,0,0,0,0,0,0,139
Washington,185,153,0,0,0,0,0,0,0,0,338
Waterbury,"1,503",951,62,0,0,0,0,0,0,0,"2,516"
Waterford,198,191,21,0,0,0,0,0,0,0,410
Watertown,147,195,5,0,0,0,0,0,0,0,347
"W. Hartford",102,201,0,0,0,0,2,0,0,0,305
Westbrook,78,110,19,0,0,0,0,0,0,0,207
Weston,131,58,0,0,0,0,0,0,0,0,189
Westport,364,149,0,0,0,0,0,0,0,0,513
Wethersfield,141,222,6,0,0,0,0,0,0,0,369
Willington,80,140,1,0,0,0,0,0,0,0,221
Wilton,0,163,1,213,0,0,0,0,0,0,377
Winchester,511,417,15,0,0,0,0,0,0,0,943
Windham,0,349,77,482,0,0,0,0,0,0,908
Windsor,320,223,4,0,0,0,0,0,0,0,547
"Windsor Locks",0,138,0,259,0,0,0,0,0,0,397
Wolcott,59,51,0,0,0,0,0,0,0,0,110
Woodbridge,52,88,3,0,0,0,0,0,0,0,143
Woodbury,239,215,20,0,0,0,0,0,0,0,474
Woodstock,139,302,7,0,0,0,0,0,0,0,448

