City/Town,"John H. Trumbull
Republican","Charles G. Morris
Democratic","Jasper McLevy
Socialist","William Mackenzie
Workers","Michael P. O'Lean
Socialist Labor","Total Votes Cast"
"New Britain","10,115","9,702",223,21,35,"20,096"
"New Canaan","1,314",606,4,2,2,"1,928"
"New Fairfield",154,48,0,0,0,202
"New Hartford",427,311,1,0,0,739
"New Haven","24,839","32,559",493,105,58,"58,054"
"New London","4,802","4,173",52,6,5,"9,038"
"New Milford","1,413",695,7,3,1,"2,119"
Newington,857,285,11,1,1,"1,155"
Newtown,643,623,0,1,0,"1,267"
Norfolk,457,344,0,0,0,801
"N. Branford",230,124,0,0,1,355
"N. Canaan",650,259,0,1,2,912
"N. Haven",952,276,9,1,0,"1,238"
"N. Stonington",308,90,3,1,0,402
Norwalk,"7,880","4,843",37,15,41,"12,816"
Norwich,"5,345","5,775",76,7,12,"11,215"
"Old Lyme",389,156,0,3,1,549
"Old Saybrook",458,242,1,0,0,701
Orange,465,92,0,0,0,557
Oxford,260,111,0,0,0,371
Plainfield,"1,240","1,657",10,1,1,"2,909"
Plainville,"1,364",618,13,2,3,"2,000"
Plymouth,968,669,7,3,0,"1,647"
Pomfret,432,251,0,0,1,684
Portland,938,768,7,1,0,"1,714"
Preston,352,102,2,1,0,457
Prospect,138,49,1,0,0,188
Putnam,"1,314","1,481",8,0,0,"2,803"
Redding,478,227,0,0,0,705
Ridgefield,956,341,1,2,0,"1,300"
"Rocky Hill",465,237,5,0,0,707
Roxbury,176,102,2,0,0,280
Salem,89,32,0,0,0,121
Salisbury,831,355,4,0,2,"1,192"
Saybrook,584,332,3,0,1,920
Scotland,133,32,0,0,0,165
Seymour,"1,432",607,3,2,1,"2,045"
Sharon,491,138,3,2,0,634
Shelton,"1,979","1,388",30,6,8,"3,411"
Sherman,100,41,1,1,1,144
Simsbury,695,456,1,1,2,"1,155"
Somers,418,259,2,0,0,679
"S. Windsor",440,363,5,1,0,809
Southbury,355,131,0,1,0,487
Southington,"1,610","1,369",8,1,1,"2,989"
Sprague,366,525,3,0,0,894
Stafford,"1,128","1,066",14,2,6,"2,216"
Stamford,"10,193","7,934",73,50,18,"18,268"
Sterling,328,204,2,0,0,534
Stonington,"2,579","1,866",27,6,6,"4,484"
Stratford,"4,113","1,931",63,9,5,"6,121"
Suffield,"1,014",458,0,0,2,"1,474"
Thomaston,"1,057",601,0,0,0,"1,658"
Thompson,735,740,3,1,1,"1,480"
Tolland,241,181,3,0,2,427
Torrington,"4,427","3,702",24,23,7,"8,183"
Trumbull,881,311,5,1,1,"1,199"
Union,78,28,0,0,0,106
Vernon,"2,052","1,532",48,11,14,"3,657"
Voluntown,96,118,0,2,0,216
Wallingford,"2,651","2,425",31,4,4,"5,115"
Warren,85,43,2,0,0,130
Washington,624,265,2,0,0,891
Waterbury,"13,856","19,343",161,30,29,"33,419"
Waterford,"1,165",395,20,2,1,"1,583"
Watertown,"1,617",616,4,3,0,"2,240"
"W. Hartford","6,936","2,850",29,6,3,"9,824"
"W. Haven","5,709","4,191",58,9,21,"9,988"
Westbrook,324,113,7,0,2,446
Weston,253,94,2,1,0,350
Westport,"1,649",748,4,2,2,"2,405"
Wethersfield,"2,127",667,12,1,0,"2,807"
Willington,332,88,1,0,0,421
Wilton,660,183,3,1,1,848
Winchester,"2,130","1,435",3,1,2,"3,571"
Windham,"2,567","2,925",14,0,1,"5,507"
Windsor,"1,854","1,001",13,5,0,"2,873"
"Windsor Locks",405,"1,094",3,1,2,"1,505"
Wolcott,259,77,4,0,0,340
Woodbridge,441,106,1,0,0,548
Woodbury,586,112,1,2,0,701
Woodstock,623,97,0,1,0,721

