City/Town,"Leman W. Cutler
None/Unknown","Horace Taylor
None/Unknown","L. W. Coe
None/Unknown","Levi Hall
None/Unknown","Augustus Putnam
None/Unknown","Total Votes Cast"
Montville,199,44,0,0,0,243
Morris,61,107,0,0,0,168
Naugatuck,210,227,0,0,0,437
"New Britain",441,416,0,0,0,857
"New Canaan",262,162,0,0,0,424
"New Fairfield",90,105,0,0,0,195
"New Hartford",239,126,0,0,0,365
"New Haven","2,503","2,375",0,0,0,"4,878"
"New London",535,226,0,0,0,761
"New Milford",366,282,0,0,0,648
Newtown,261,403,0,0,0,664
Norfolk,230,44,0,0,0,274
"N. Branford",123,105,0,0,0,228
"N. Canaan",129,123,0,0,0,252
"N. Haven",171,131,0,0,0,302
"N. Stonington",241,152,0,0,0,393
Norwalk,616,311,0,0,0,927
Norwich,"1,083",732,0,0,0,"1,815"
"Old Lyme",136,67,0,0,0,203
"Old Saybrook",137,86,0,0,0,223
Orange,182,141,0,0,0,323
Oxford,126,164,0,0,0,290
Plainfield,285,154,0,0,0,439
Plymouth,365,219,0,0,0,584
Pomfret,137,74,0,0,0,211
Portland,201,313,0,0,0,514
Preston,130,221,0,0,0,351
Prospect,81,45,0,0,0,126
Putnam,246,38,0,0,0,284
Redding,151,136,0,0,0,287
Ridgefield,296,176,0,0,0,472
"Rocky Hill",106,80,0,0,0,186
Roxbury,94,116,0,0,0,210
Salem,69,48,0,0,0,117
Salisbury,235,259,0,0,0,494
Saybrook,153,45,0,0,0,198
Scotland,86,46,0,0,0,132
Seymour,112,171,0,0,0,283
Sharon,253,189,0,0,0,442
Sherman,99,116,0,0,0,215
Simsbury,215,141,0,0,0,356
Somers,165,107,0,0,0,272
"S. Windsor",174,115,0,0,0,289
Southbury,144,151,0,0,0,295
Southington,316,310,0,0,0,626
Sprague,76,122,0,0,0,198
Stafford,318,161,0,0,0,479
Stamford,516,408,0,0,0,924
Sterling,64,94,0,0,0,158
Stonington,411,261,0,0,0,672
Stratford,237,162,0,0,0,399
Suffield,342,289,0,0,0,631
Thompson,232,71,0,0,0,303
Tolland,98,142,0,0,0,240
Torrington,221,86,0,0,0,307
Trumbull,150,180,0,0,0,330
Union,86,40,0,0,0,126
Vernon,417,170,0,0,0,587
Voluntown,81,111,0,0,0,192
Wallingford,212,277,0,0,0,489
Warren,93,66,0,0,0,159
Washington,182,197,0,0,0,379
Waterbury,785,755,1,0,0,"1,541"
Waterford,185,168,0,0,0,353
Watertown,231,77,0,0,0,308
"W. Hartford",161,90,0,0,0,251
Westbrook,144,71,0,0,0,215
Weston,54,131,0,0,0,185
Westport,203,236,0,0,0,439
Wethersfield,263,152,0,0,0,415
Willington,120,67,0,0,0,187
Wilton,219,100,0,0,0,319
Winchester,363,249,0,0,0,612
Windham,378,134,0,0,0,512
Windsor,206,217,0,0,0,423
"Windsor Locks",94,146,0,0,0,240
Wolcott,48,71,0,0,0,119
Woodbridge,108,72,0,0,0,180
Woodbury,249,161,0,0,0,410
Woodstock,362,51,0,0,0,413

