City/Town,"Joe Markley
Republican","Erin E. Stewart
Republican","Jayme Stevenson
Republican","Total Votes Cast"
"3-7-Stadley Rough School",372,101,72,545
"4-9-Shelter Rock School Gym",184,45,29,258
"5-2-War Memorial Gym",185,52,22,259
"6-2-Park Avenue School Gym",268,52,47,367
"7-2-Westside Middle School Academy",245,66,47,358
Darien,216,87,"1,417","1,720"
"1-District 1 - 35 Leroy Avenue Municipal Building",29,16,311,356
"2-District 2 - Darien Town Hall",40,13,202,255
"3-District 3 - Noroton Heights Fire Department",42,14,220,276
"4-District 4 - Hindley School Gymnasium Entrance",27,18,224,269
"5-District 5 - Darien Town Hall",37,13,202,252
"6-District 6 - 35 Leroy Avenue Municipal Building",41,13,258,312
"Deep River",101,82,39,222
"1-Community Room Deep River Library",101,82,39,222
Derby,175,102,61,338
"4-Irving Elementary School",49,20,16,85
"5-Irving School-105",14,18,8,40
"14-Bradley Elementary School",112,64,37,213
Durham,213,233,77,523
"2-Korn School 1",140,174,45,359
"3-Korn School 2",11,14,10,35
"4-Korn School 3",62,45,22,129
"E. Granby",151,144,50,345
"1-East Granby Community Center-1",151,144,50,345
"E. Haddam",277,205,93,575
"1-Town Office Building",277,205,93,575
"E. Hampton",316,294,88,698
"1-East Hampton Middle School",316,294,88,698
"E. Hartford",295,420,133,848
"1-Anna Norris School",31,43,14,88
"2-Langford School",37,39,15,91
"3-Mayberry School",18,29,11,58
"4-Silver Lane School",35,45,15,95
"5-Hockanum School",38,59,14,111
"6-Goodwin School",60,92,24,176
"7-Saint Christopher Church Hall",76,113,40,229
"E. Haven",322,222,159,703
"1-3-East Farm Village 1-S",2,1,7,10
"1-Tuttle School 1",52,47,28,127
"2-Momauguin School 2",71,44,40,155
"3-Deer Run School 3",71,45,20,136
"4-Overbrook School 4",53,39,32,124
"5-3-Woodview 5-S",5,3,2,10
"5-Hays School 5",68,43,30,141
"E. Lyme",349,318,213,880
"1-East Lyme High School",143,126,86,355
"2-East Lyme Community Center",116,109,82,307
"3-East Lyme Community Center",90,83,45,218
"E. Windsor",220,164,66,450
"1-Town Hall Annex",91,78,30,199
"2-Town Hall",129,86,36,251
Eastford,58,42,29,129
"1-Eastford Town Hall-Lower Level",58,42,29,129
Easton,217,128,152,497
"1-Samuel Staples School",217,128,152,497
Ellington,420,305,96,821
"1-Ellington High School",339,229,67,635
"2-Crystal Lake School",81,76,29,186
Enfield,798,488,200,"1,486"
"158-J F K Middle School",49,29,13,91
"159-J F K Middle School",210,159,50,419
"258-Enfield Street School",109,60,34,203
"358-Enfield Municipal Annex - Fermi",43,26,15,84
"359-Enfield Municipal Annex - Fermi",191,101,49,341
"458-Henry Barnard School",177,104,35,316
"459-Henry Barnard School",19,9,4,32
Essex,251,187,146,584
"1-Essex Town Hall 01",251,187,146,584
Fairfield,"1,185",744,978,"2,907"
"1-34-Dwight School",162,99,184,445
"2-34-St Pius School",142,81,96,319
"3-32-Fairfield Woods Middle School",156,78,96,330
"4-33-Stratfield School",102,61,78,241
"5-33-Fairfield Warde High School",97,55,75,227
"6-33-McKinley School",68,36,43,147
"7-Dolan School at Fairfield University",75,40,36,151
"8-32-Fairfield Ludlowe High School",157,92,125,374
"9-32-Sherman School",95,91,94,280
"10-32-Mill Hill School",131,111,151,393
Farmington,642,845,172,"1,659"
"1-1-Irving Robbins School - 1 Precinct 1",142,168,23,333
"1-2-Irving Robbins School - 1 Precinct 2",6,12,0,18
"1-3-Irving Robbins School - 1 Precinct 3",39,42,8,89
"1-4-Irving Robbins School - 1 Precinct 4",50,66,12,128
"1-5-West Woods School - 1 Precinct 5",68,68,24,160
"2-6-Community Center - 2 Precinct 6",182,259,47,488
"2-7-Municipal Buildngs - FHS Library Town Hall",155,230,58,443
Franklin,57,41,25,123
"1-Franklin Town Hall",57,41,25,123
Glastonbury,758,841,257,"1,856"
"1-District 1 - Smith Middle School",137,157,47,341
"2-Hebron Avenue School",8,10,4,22
"3-Hebron Avenue School",30,33,14,77
"4-District 4 - Gideon Welles School",100,112,27,239
"5-District 5 - Nayaug Elementary School",154,163,47,364
"7-District 7 - Academy Building",156,192,62,410
"9-District 9 - Hopewell School",173,174,56,403
Goshen,180,100,39,319
"1-Camp Cochipianee",107,44,24,175
"2-Camp Cochipianee",73,56,15,144
Granby,479,303,126,908
"3-Granby Memorial High School Community Gym",479,303,126,908
Greenwich,"1,191",874,870,"2,935"
"1-Julian Curtiss School",79,66,59,204
"2-Greenwich Town Hall",72,68,57,197
"3-Western Middle School",37,18,17,72
"4-New Lebanon School",51,46,26,123
"5-Riverside School",100,103,88,291
"6-Old Greenwich School",90,89,80,259
"7-Greenwich High School",96,69,83,248
"8-Central Middle School",169,83,84,336
"9-Bendheim Western Greenwich Civic Center",113,69,69,251
"10-Glenville School",105,77,80,262
"11-North Street School",160,83,137,380
"12-North Mianus School",119,103,90,312
Griswold,211,134,130,475
"1-Griswold Town Hall",66,33,39,138
"2-Pachaug Town Hall",145,101,91,337
Groton,510,334,270,"1,114"
"1-Groton Public Library",67,54,37,158
"2-West Side Middle School",46,38,22,106
"3-City Of Groton Municipal Building",50,37,23,110
"4-Mary Morrisson Elementary School",68,58,44,170
"5-School Administration Bldg",73,43,37,153
"6-S B Butler School",117,53,50,220
"7-Robert E Fitch Sr High School",89,51,57,197
Guilford,588,320,248,"1,156"
"1-Calvin Leete School",106,63,49,218
"2-Abraham Baldwin School",86,73,54,213
"3-Guilford Fire Headquarters",133,71,57,261
"4-Melissa Jones School",172,54,43,269
"5-A.W. Cox School",91,59,45,195
Haddam,265,214,102,581
"1-Haddam Firehouse Complex",129,100,43,272
"2-Central Office",116,89,52,257
"3-Haddam Neck Firehouse",20,25,7,52
Hamden,581,445,307,"1,333"
"1-Miller Library",40,37,23,100
"2-Hamden Collaborative Learning Center (HCLC)",41,20,30,91
"3-Keefe Community Center",12,9,7,28
"4-Spring Glen School",62,63,35,160
"5-Board Of Education Building",33,20,21,74
"6-Ridge Hill School",40,45,29,114
"7-Dunbar Hill School",79,51,32,162
"8-1-Bear Path School",0,1,0,1
"8-Bear Path School",83,79,50,212
"9-West Woods School",128,77,51,256
"10-1-Hamden Middle School",1,0,1,2
"10-Hamden Middle School",62,43,28,133
Hampton,57,36,13,106
"1-Hampton Town Offices",57,36,13,106
Hartford,119,163,67,349
"1-Liberty Christian Center-Formerly Horace Bushnell",1,0,0,1
"2-Liberty Christian Center-Formerly Horace Bushnell",1,1,1,3
"3-Grace Lutheran Church",10,15,8,33
"4-Hartford Seminary",15,31,8,54
"5-United Methodist Church",16,11,4,31
"6-North End Senior Center",1,1,2,4
"7-Rawson School - Gym",1,4,1,6
"8-Annie Fisher School - Gym",0,1,1,2
"9-Y W C A",2,6,1,9
"10-House Of Restoration Church - Gym",2,2,0,4
"11-United Way Of The Capital Area",2,4,5,11
"12-Burns School - Gym",0,4,4,8
"13-Parkville Community School",2,1,3,6
"14-Environmental Sciences Magnet-Mary Hooker School",1,4,1,6
"15-Batchelder School - Gym",15,26,6,47
"16-Kennelly School - Gym",6,10,3,19
"17-South End Senior Wellness Center",4,7,1,12
"18-Metzner Center",14,10,6,30
"19-Bulkeley High School",2,1,2,5
"20-The Learning Corridor - Gym",5,2,2,9
"21-Dutch Point Community Room",6,6,2,14
"22-Hartford Public Library",11,15,5,31
"24-Parker Memorial Community Center",2,1,1,4
Hartland,159,38,23,220
"1-Hartland Town Hall",159,38,23,220
Harwinton,273,168,64,505
"8-Assembly Hall",273,168,64,505
Hebron,233,264,109,606
"1-Hebron Elementary School",233,264,109,606
Kent,78,48,32,158
"1-Town Hall",78,48,32,158
Killingly,337,94,84,515
"1-1-Bd Of Ed Central Office - Cafeteria",51,15,21,87
"2-1-Killingly High School",79,25,12,116
"3-Bd Of Ed Central Office - Cafeteria",92,30,12,134
"4-1-Killingly High School",61,16,22,99
"5-Bd Of Ed Central Office - Cafeteria",54,8,17,79
Killingworth,194,168,101,463
"1-Killingworth Elementary School",194,168,101,463
Lebanon,194,161,95,450
"1-Fire Safety Complex 1",138,106,76,320
"2-Fire Safety Complex 2",56,55,19,130
Ledyard,409,180,169,758
"1-Ledyard Center School",229,101,90,420
"2-Juliet Long School",128,43,47,218
"3-Juliet Long School",52,36,32,120
Lisbon,110,49,53,212
"1-Lisbon Town Hall",42,17,18,77
"2-Lisbon Senior Center",68,32,35,135
Litchfield,406,206,110,722
"1-Litchfield Fire House",261,133,78,472
"2-Northfield Fire House 2",79,39,16,134
"3-Bantam Borough Hall",46,33,13,92
"4-Northfield Fire House",20,1,3,24
Lyme,61,81,52,194
"1-Lyme Town Hall",61,81,52,194
Madison,458,558,337,"1,353"
"1-District 1 (South)",260,312,219,791
"2-District 2 (North)",198,246,118,562
Manchester,733,722,263,"1,718"
"1-Robertson School",38,28,21,87
"2-Manchester High School Gym",92,94,35,221
"3-Buckley School",106,125,34,265
"4-Manchester High Cafeteria",90,71,37,198
"5-Highland Park School",142,117,28,287
"6-Martin School",103,116,36,255
"7-Keeney School",114,121,50,285
"8-Cheney Tech High School",48,50,22,120
Mansfield,137,136,59,332
"1-Mansfield Town Hall Council Chambers",21,30,13,64
"2-Mansfield Fire Dept. #107@ Eagleville",30,45,13,88
"3-Mansfield Library/ Buchanan Auditorium",46,32,18,96
"4-Annie E. Vinton School GYM",40,29,15,84
Marlborough,163,187,45,395
"1-Elmer Thienes Mary Hall Elementrary School",163,187,45,395
Meriden,851,382,149,"1,382"
"1-Immanuel Lutheran Church",75,24,13,112
"2-Community Towers",11,8,7,26
"3-John Barry School",44,10,9,63
"4-St. Rose Community Center",8,11,6,25
"5-Sherman Avenue Firehouse",8,6,2,16
"6-Washington Middle School",56,37,12,105
"7-Chamberlain Highway Firehouse",39,13,10,62
"8-Upper Room Christian Center",112,50,20,182
"9-Maloney High School",50,26,13,89
"10-St. John Lutheran Church",79,49,14,142
"11-Israel Putnam School",135,71,16,222
"12-Hanover School",128,51,15,194
"13-Lincoln Middle School",106,26,12,144
Middlebury,428,290,98,816
"1-Shepardson Community Center 01",240,176,61,477
"2-Shepardson Community Center 002",188,114,37,339
Middlefield,106,104,41,251
"100-Middlefield Community Center",106,104,41,251
Middletown,524,573,223,"1,320"
"1-Macdonough School - 1",16,19,6,41
"2-Spencer School - 2",4,5,0,9
"3-Keigwin Middle School - 3",22,16,14,52
"4-Moody School - 4",59,85,20,164
"5-Moody School - 5",63,80,28,171
"6-Keigwin Middle School - 6",47,40,21,108
"7-Snow School - 7",26,36,6,68
"8-Snow School - 8",3,8,6,17
"9-Wesley School - 9",83,67,25,175
"10-South Firehouse - 10",54,56,17,127
"11-Woodrow Wilson Middle School - 11",73,69,33,175
"12-Woodrow Wilson Middle School - 12",54,55,27,136
"13-Spencer School - 13",14,27,16,57
"14-Fayerweather Beckham Hall - 14",6,10,4,20
Milford,"1,351",723,514,"2,588"
"117-Joseph A Foran High School",257,153,76,486
"118-1-John F Kennedy School",89,49,36,174
"118-2-Meadowside School",105,72,59,236
"118-3-West Shore Recreation Center",105,58,76,239
"118-4-Margaret S Egan Center",81,63,34,178
"118-5-Harborside Middle School",43,30,25,98
"119-1-Orange Avenue School",280,104,73,457
"119-2-John F Kennedy School",74,50,38,162
"119-3-Harborside Middle School",317,144,97,558
Monroe,452,256,267,975
"1-Fawn Hollow School",147,75,101,323
"2-Stepney Elementary School",57,45,37,139
"3-Monroe Elementary School",65,54,44,163
"4-Masuk High School",183,82,85,350
Montville,284,214,150,648
"1-Town Hall-Gym-1",37,31,25,93
"2-Mohegan Elementary School",55,29,25,109
"3-Montville Community Center-Gym-3",36,45,23,104
"4-Montville Community Center-Gym-4",112,75,56,243
"5-Mohegan Elementary School",23,17,13,53
"6-Town Hall-Gym-6",21,17,8,46
Morris,116,76,35,227
"1-Morris Community Hall",116,76,35,227
Naugatuck,571,362,178,"1,111"
"1-1-Cross Street School - A",27,9,6,42
"1-2-Andrew Avenue School",97,79,36,212
"1-3-Andrew Avenue School A",34,38,15,87
"2-1-Central Avenue School",81,51,26,158
"2-2-Cross Street School - B",15,19,2,36
"2-3-Maple Hill School",103,46,30,179
"3-1-Oak Terrace",71,41,24,136
"3-2-City Hill Middle School",125,73,28,226
"3-3-Western School - B",18,6,11,35
"New Britain",358,822,100,"1,280"
"1-Vance Village School",26,108,14,148
"2-VFW Post 511",35,49,6,90
"3-Roosevelt Middle School",17,36,4,57
"4-Gaffney School",6,17,0,23
"5-1-School Apartments",2,1,1,4
"5-2-Graham Apartments",0,3,0,3
"5-New Britain Senior Center",6,13,1,20
"6-Angelico's Restaurant",10,9,3,22
"7-Generale Ameglio Society",11,24,0,35
"8-International Church",13,13,6,32
"9-Chamberlain School",20,41,3,64
"10-St. Francis Of Assisi Church Hall",18,40,3,61
"11-Holmes Elementary School",41,76,17,134
"12-Pulaski Middle School",55,127,8,190
"13-St. John Paul II School",14,28,4,46
"14-Diloreto School",23,49,9,81
"15-Slade Middle School",61,188,21,270
"New Canaan",535,167,788,"1,490"
"1-New Canaan High School Gym",298,89,461,848
"2-Saxe Middle School N.",151,54,212,417
"3-Saxe Middle School S.",86,24,115,225
"New Fairfield",592,115,103,810
"1-Meeting House Hill School",507,100,85,692
"2-Company A Firehouse",85,15,18,118
"New Hartford",316,183,89,588
"1-New Hartford Town Hall",126,64,39,229
"2-South End Firehouse",190,119,50,359
"New Haven",201,194,139,534
"1-2-Main Library",2,1,0,3
"2-2-Troup Academy",3,1,3,7
"3-1-Career High School",1,0,1,2
"3-2-Career High School02",7,1,0,8
"4-1-Truman School",0,0,1,1
"5-Firehouse Howard 01",1,0,0,1
"6-2-New Horizons School 02",5,10,1,16
"6-3-New Horizons School 03",1,1,2,4
"7-2-Hall Of Records 02",3,6,3,12
"8-1-Conte-West Schools 8-01",0,1,0,1
"8-2-Conte-West Hills School 02",7,8,5,20
"9-2-Wilbur Cross High School - Ward 9",3,4,3,10
"10-Wilbur Cross High School - Federal",6,4,11,21
"11-1-Bella Vista 11-01",12,7,7,26
"11-2-Bishop Woods School",3,4,4,11
"11-3-Eastview Terrace",4,4,2,10
12-1-Ross/woodward,4,2,1,7
12-2-Ross/woodward,4,5,1,10
"13-Benjamin Jepson Magnet School",16,9,5,30
"14-1-Atwater Senior Center 01",0,7,3,10
"15-1-Community Room",1,2,0,3
"16-John S. Martinez School",2,1,3,6
"17-Firehouse Woodward",16,20,10,46
"18-Nathan Hale School",39,31,25,95
"19-1-Celentano Museum Academy",0,1,2,3
"19-2-Celentano Museum Academy",3,7,2,12
"20-2-Lincoln-Bassett School",1,3,0,4
"21-1-King-Robinson School",1,0,1,2
"22-1-Wexler Grant School",2,0,1,3
"22-2-Wexler Grant School",3,3,3,9
"23-Barnard School",1,0,0,1
"24-Firehouse Ellsworth",3,2,4,9
"25-Edgewood School",27,13,11,51
"26-Mauro Sheridan School",10,15,10,35
"27-1-Mitchell Library",2,7,4,13
"28-Hillhouse High School",3,7,4,14
"29-Beecher School",2,5,2,9
"30-1-Clarence Rogers School 01",0,1,2,3
"30-2-Old W. Hills",3,1,2,6
"New London",107,87,62,256
"1-New London High School",15,21,14,50
"2-Harbor School",31,31,20,82
"3-Nathan Hale School",61,35,28,124
"New Milford",823,401,239,"1,463"
"1-Northville School",169,75,55,299
"2-Catherine E Lillis Building",91,47,28,166
"3-Odd Fellows Lodge",83,44,31,158
"4-Gaylordsville Fire House",47,35,12,94
"5-Schaghticoke School",160,77,40,277
"6-Hill & Plain School",166,69,45,280
"7-Sarah Noble Intermediate School",107,54,28,189
Newington,403,705,152,"1,260"
"1-Town Hall---District---1",75,111,28,214
"2-Ruth L. Chaffee School---District---2",73,147,40,260
"3-Anna Reynolds School ---District---3",36,65,9,110
"4-Elizabeth Green School---District---4",48,70,21,139
"5-John Wallace Middle School---District---5",44,88,16,148
"6-John Paterson School---District---6",61,101,16,178
"7-Martin Kellogg Middle School---District---7",44,73,16,133
"8-John Wallace Middle School-- District--8",22,50,6,78
Newtown,"1,033",365,291,"1,689"
"1-5-Middle School Gym A",25,3,0,28
"1-Middle School Gym A",316,106,94,516
"2-Reed Intermediate School",371,118,101,590
"3-1-Head O Meadow School Cafetorium",181,84,55,320
"3-2-Reed Intermediate School",116,42,37,195
"3-5-Head O Meadow School Cafetorium",24,12,4,40
Norfolk,39,27,23,89
"1-Town Hall",39,27,23,89
"N. Branford",294,190,128,612
"1-Jerome Harrison Elementary School",129,95,64,288
"2-Stanley T. Williams School",165,95,64,324
"N. Canaan",84,65,28,177
"1-Town Hall - McCarthy Room",84,65,28,177
"N. Haven",585,518,275,"1,378"
"1-Recreation Center",103,96,57,256
"2-Montowese Elementary School",130,127,59,316
"3-11-Ridge Road Elementary School",82,65,25,172
"3-Ridge Road Elementary School",48,43,19,110
"4-Green Acres Elementary School",82,60,46,188
"5-Clintonville Elementary School",140,127,69,336
"N. Stonington",134,93,67,294
"1-New Town Hall",134,93,67,294
Norwalk,825,455,874,"2,154"
"137-1-Marvin School",114,76,107,297
"137-2-St. Mary's Community Hall",22,17,20,59
"137-3-Tracey School",93,40,57,190
"140-1-Kendall School",28,26,33,87
"140-2-Columbus School",27,11,19,57
"140-3-Nathaniel Ely School",6,7,10,23
"141-1-Roton Middle School",81,27,136,244
"142-1-Fox Run School",111,41,147,299
"142-2-Ponus Ridge Middle School",107,68,93,268
"142-3-All-Saints Catholic School",101,57,88,246
"143-1-Nathan Hale Middle School",65,42,72,179
"143-2-Wolfpit School",70,43,92,205
Norwich,409,225,178,812
"1-John M. Moriarty School",65,36,26,127
"2-Rose City Senior Center",109,50,49,208
"3-Samuel Huntington Elementary School",35,29,16,80
"4-John B Stanton Elementary School",105,64,53,222
"5-St Mark Lutheran Church",54,26,18,98
"6-AHEPA 110 II Apartments",41,20,16,77
"Old Lyme",211,235,109,555
"1-Cross Lane Firehouse",211,235,109,555
"Old Saybrook",273,429,151,853
"1-Old Saybrook Middle School Gymnasium",93,205,67,365
"2-Old Saybrook High School Gymnasium",180,224,84,488
Orange,380,267,219,866
"1-Mary L Tracy School",210,149,124,483
"2-High Plains Community Center",89,49,39,177
"3-High Plains Community Center",81,69,56,206
Oxford,597,240,124,961
"1-Quaker Farms School",597,240,124,961
Plainfield,265,141,120,526
"1-1 Town Hall",67,41,32,140
"1-1-1a Town Hall",47,27,22,96
"2-2 Central Village Fire Station",50,20,9,79
"3-3 Moosup Fire Station",65,42,51,158
"4-4 Atwood Hose Station",36,11,6,53
Plainville,276,445,67,788
"1-Linden Street School",70,116,24,210
"2-Our Lady Of Mercy Parish Hall",90,136,19,245
"3-Toffolon School",76,92,10,178
"4-Grace Lutheran Church",40,101,14,155
Plymouth,353,169,51,573
"1-Town Hall Temporary",353,169,51,573
Pomfret,95,61,44,200
"1-Pomfret Community School",95,61,44,200
Portland,169,217,54,440
"1-Portland Middle School",169,217,54,440
Preston,125,75,75,275
"1-Town Hall",125,75,75,275
Prospect,543,189,45,777
"1-Prospect Firehouse",247,91,28,366
"2-Community Center",296,98,17,411
Putnam,139,83,47,269
"1-Murphy Park Building",81,51,30,162
"2-Town Garage",58,32,17,107
Redding,273,133,142,548
"1-Redding Community Center",273,133,142,548
Ridgefield,838,226,328,"1,392"
"1-East Ridge Middle School - 1",294,72,111,477
"2-Scotts Ridge Middle School - 2",277,73,121,471
"3-Yanity Gym - 3",238,70,82,390
"4-Scotts Ridge Middle School - 4",29,11,14,54
"Rocky Hill",360,413,100,873
"1-West Hill School",158,172,39,369
"2-Rocky Hill Community Center",112,143,36,291
"3-Griswold Middle School",90,98,25,213
Roxbury,107,35,76,218
"1-Roxbury Town Hall",107,35,76,218
Salem,86,89,47,222
"1-Salem Town Office Building",86,89,47,222
Salisbury,106,43,38,187
"1-Town Hall",106,43,38,187
Scotland,55,29,7,91
"1-Firehouse/community Center",55,29,7,91
Seymour,378,257,150,785
"1-District 1 Community Center",157,119,75,351
"2-District 2 Seymour Middle School",102,67,37,206
"3-District 3 Chatfield-Lopresti School",119,71,38,228
Sharon,78,45,27,150
"1-Sharon Town Hall",78,45,27,150
Shelton,"1,305",773,443,"2,521"
"1-Elizabeth Shelton School",436,193,115,744
"2-1-Shelton Intermediate School",39,38,11,88
"2-Shelton Intermediate School",243,174,83,500
"3-Long Hill School",282,168,112,562
"4-Mohegan School",305,200,122,627
Sherman,148,43,43,234
"1-Emerg Services Facility - Firehouse- Upper Level",148,43,43,234
Simsbury,687,778,246,"1,711"
"1-Henry James Memorial School",234,265,75,574
"2-Latimer Lane School",210,189,66,465
"3-Tootin Hill School",173,233,57,463
"4-Tariffville School",70,91,48,209
Somers,332,242,96,670
"1-Town Hall",332,242,96,670
"S. Windsor",436,580,161,"1,177"
"1-Pleasant Valley School-Gym",30,37,14,81
"2-Eli Terry School-Gym",96,100,32,228
"3-South Windsor High School-Auxiliary Gym",127,153,41,321
"4-Philip R. Smith School-Gym",73,132,25,230
"5-Timothy Edwards School - Stairwell B",110,158,49,317
Southbury,986,423,303,"1,712"
"1-Center Fire House #1",418,155,138,711
"2-Southbury Public Library #2",431,202,117,750
"3-Southbury Community Building #3",137,66,48,251
Southington,"1,914",613,100,"2,627"
"1-South End School",268,62,11,341
"2-Kennedy School",207,57,11,275
"3-Derynoski School",197,64,12,273
"4-Hatton School",120,44,2,166
"5-Flanders School",227,80,10,317
"6-De Paolo School",187,50,10,247
"7-Kelley School",163,57,7,227
"8-Thalberg School",171,73,9,253
9-Tabernacle,78,22,4,104
"10-Plantsville School",135,60,7,202
"11-Strong School",161,44,17,222
Sprague,70,36,39,145
"1-Baltic Fire House",70,36,39,145
Stafford,217,165,70,452
"1-Benjamin A. Muzio Stafford Town House",79,52,24,155
"2-Stafford Community Center",54,60,20,134
"3-West Stafford Fire Dept.",84,53,26,163
Stamford,"1,434",646,"1,281","3,361"
"1-Our Lady Star Of The Sea",127,44,100,271
"2-Domus - The Old Rogers School",28,17,31,76
"3-Murphy School",51,23,51,125
"4-Julia A Stark School",33,11,21,65
"5-Stamford High School -Rear",70,25,46,141
"6-1-Saint Bridget Church Hall",50,18,43,111
"7-2-First Presbyterian Church",56,24,41,121
"8-Stillmeadow School",3,4,5,12
"9-Salvation Army Community Center",23,13,37,73
"10-Westover School",31,16,23,70
