City/Town,"Francis A. Pallotti
Republican","Charles J. McLaughlin
Democratic","Harry Schwartz
Socialist","Total Votes Cast"
"New Britain","7,464","8,350","4,470","20,284"
"New Canaan","1,673",702,74,"2,449"
"New Fairfield",235,51,15,301
"New Hartford",503,353,62,918
"New Haven","23,410","32,283","6,773","62,466"
"New London","3,629","4,378",384,"8,391"
"New Milford","1,176",800,142,"2,118"
Newington,786,438,364,"1,588"
Newtown,854,641,214,"1,709"
Norfolk,506,371,25,902
"N. Branford",305,159,23,487
"N. Canaan",617,376,38,"1,031"
"N. Haven","1,167",402,139,"1,708"
"N. Stonington",310,131,7,448
Norwalk,"7,015","6,224","2,329","15,568"
Norwich,"5,367","6,088","1,232","12,687"
"Old Lyme",504,251,11,766
"Old Saybrook",581,282,28,891
Orange,462,166,50,678
Oxford,272,99,38,409
Plainfield,"1,176","1,792",141,"3,109"
Plainville,"1,288",708,559,"2,555"
Plymouth,878,826,370,"2,074"
Pomfret,480,231,16,727
Portland,983,843,199,"2,025"
Preston,358,167,18,543
Prospect,187,118,64,369
Putnam,"1,652","1,897",65,"3,614"
Redding,547,241,65,853
Ridgefield,"1,068",326,76,"1,470"
"Rocky Hill",509,310,130,949
Roxbury,184,146,6,336
Salem,131,112,4,247
Salisbury,876,426,24,"1,326"
Saybrook,594,414,46,"1,054"
Scotland,123,35,14,172
Seymour,"1,463",858,256,"2,577"
Sharon,469,131,20,620
Shelton,"2,064","1,759",561,"4,384"
Sherman,115,38,12,165
Simsbury,847,628,111,"1,586"
Somers,487,399,22,908
"S. Windsor",449,444,172,"1,065"
Southbury,358,145,68,571
Southington,"1,461","1,195",569,"3,225"
Sprague,382,513,44,939
Stafford,"1,185","1,265",163,"2,613"
Stamford,"10,797","5,595","1,868","18,260"
Sterling,311,241,18,570
Stonington,"2,236","1,650",93,"3,979"
Stratford,"3,691","1,886","2,637","8,214"
Suffield,971,509,29,"1,509"
Thomaston,"1,115",542,254,"1,911"
Thompson,910,"1,177",23,"2,110"
Tolland,233,221,53,507
Torrington,"4,183","5,579","1,025","10,787"
Trumbull,889,407,586,"1,882"
Union,70,38,1,109
Vernon,"1,601","1,299",801,"3,701"
Voluntown,111,171,6,288
Wallingford,"2,679","2,655",906,"6,240"
Warren,137,43,7,187
Washington,656,237,58,951
Waterbury,"10,770","13,552","10,509","34,831"
Waterford,"1,194",562,118,"1,874"
Watertown,"1,584",877,519,"2,980"
"W. Hartford","8,631","3,533","1,713","13,877"
"W. Haven","6,482","4,741","1,927","13,150"
Westbrook,313,85,15,413
Weston,283,150,42,475
Westport,"2,048",895,364,"3,307"
Wethersfield,"2,380",705,500,"3,585"
Willington,352,200,30,582
Wilton,819,255,62,"1,136"
Winchester,"1,852","1,337",278,"3,467"
Windham,"2,322","3,051",590,"5,963"
Windsor,"1,865","1,235",488,"3,588"
"Windsor Locks",661,983,156,"1,800"
Wolcott,320,152,100,572
Woodbridge,646,127,71,844
Woodbury,554,127,87,768
Woodstock,606,277,8,891

