City/Town,"Al Gore
Democratic","Bill Bradley
Democratic","# Voting",Uncommitted,"# Enrolled","Total Votes Cast","Total Ballots Cast"
Morris,57,48,108,3,322,105,108
Naugatuck,553,537,"1,128",37,"5,506","1,090","1,127"
"New Britain","3,232","1,412","4,790",146,"15,744","4,644","4,790"
"New Canaan",318,383,710,9,"1,980",701,710
"New Fairfield",150,186,345,9,"1,471",336,345
"New Hartford",161,141,309,6,971,302,308
"New Haven","4,898","2,556","7,876",336,"35,378","7,454","7,790"
"New London",497,378,894,19,"4,271",875,894
"New Milford",385,415,821,21,"2,911",800,821
Newington,"2,134","1,492","4,079",206,"8,046","3,626","3,832"
Newtown,423,518,"1,013",22,"3,135",941,963
Norfolk,51,69,122,2,308,120,122
"N. Branford",224,162,396,10,"1,696",386,396
"N. Canaan",61,43,112,8,335,104,112
"N. Haven",432,364,819,23,"2,836",796,819
"N. Stonington",86,96,191,9,709,182,191
Norwalk,"1,743","1,232","3,028",32,"12,078","2,975","3,007"
Norwich,"1,016",722,"1,859",48,"6,449","1,738","1,786"
"Old Lyme",174,233,413,6,"1,227",407,413
"Old Saybrook",210,207,429,12,"1,485",417,429
Orange,298,261,566,4,"1,872",559,563
Oxford,116,104,228,8,984,220,228
Plainfield,400,300,728,28,"3,262",700,728
Plainville,636,307,984,41,"3,690",943,984
Plymouth,177,109,238,11,"1,711",286,297
Pomfret,97,119,224,8,590,216,224
Portland,262,231,508,15,"1,966",493,508
Preston,78,58,146,9,625,136,145
Prospect,105,139,254,10,"1,157",244,254
Putnam,189,140,345,17,"2,197",329,346
Redding,194,242,440,3,"1,190",436,439
Ridgefield,454,594,"1,066",16,"3,519","1,048","1,064"
"Rocky Hill",679,441,"1,116",36,"3,997","1,120","1,156"
Roxbury,78,89,167,0,358,167,167
Salem,112,84,204,7,625,196,203
Salisbury,125,125,252,3,645,250,253
Scotland,51,45,98,2,284,96,98
Seymour,211,191,412,10,"1,736",402,412
Sharon,51,79,131,1,405,130,131
Shelton,595,568,"1,208",44,"4,108","1,163","1,207"
Sherman,53,79,137,5,429,132,137
Simsbury,559,782,"1,366",25,"3,812","1,341","1,366"
Somers,169,186,368,13,"1,278",355,368
"S. Windsor",892,713,"1,659",43,"5,228","1,605","1,648"
Southbury,466,386,808,1,"2,485",852,853
Southington,"1,006",685,"1,728",37,"7,650","1,691","1,728"
Sprague,104,75,204,25,715,179,204
Stafford,359,238,640,43,"3,215",597,640
Stamford,"4,807","3,020","8,033",169,"21,965","7,827","7,996"
Sterling,47,29,77,1,312,76,77
Stonington,427,481,945,37,"3,263",908,945
Stratford,"1,069",876,"1,972",47,"7,989","1,945","1,992"
Suffield,290,255,569,22,"1,888",545,567
Thomaston,98,142,250,10,"1,169",240,250
Thompson,152,154,431,24,"2,061",306,330
Tolland,249,275,548,25,"2,103",524,549
Torrington,654,609,"1,299",35,"6,582","1,263","1,298"
Trumbull,520,603,"1,136",13,"5,192","1,123","1,136"
Union,23,11,34,0,111,34,34
Vernon,614,480,"1,125",29,"4,262","1,094","1,123"
Voluntown,57,51,116,8,476,108,116
Wallingford,897,645,"1,576",30,"7,048","1,542","1,572"
Warren,18,33,52,1,147,51,52
Washington,82,129,213,2,454,211,213
Waterbury,"2,128","2,034","4,342",174,"21,632","4,162","4,336"
Waterford,376,408,809,24,"3,258",784,808
Watertown,304,346,743,21,"3,288",650,671
"W. Hartford","2,968","2,886","5,950",96,"16,158","5,854","5,950"
"W. Haven","3,692","2,768","6,705",245,"14,656","6,460","6,705"
Westbrook,133,123,261,5,819,256,261
Weston,285,328,620,7,"1,552",613,620
Westport,"1,030","1,037","2,081",14,"4,878","2,067","2,081"
Wethersfield,"1,377","1,028","2,716",81,"7,520","2,405","2,486"
Willington,125,112,242,6,829,237,243
Wilton,335,394,738,9,"2,271",729,738
Winchester,215,155,399,27,"1,829",370,397
Windham,621,461,"1,085",3,"4,997","1,082","1,085"
Windsor,"1,605",874,"2,732",138,"6,734","2,479","2,617"
"Windsor Locks",371,245,641,24,"2,595",616,640
Wolcott,270,213,494,11,"2,563",483,494
Woodbridge,327,323,660,10,"1,626",650,660
Woodbury,189,230,430,11,"1,209",419,430
Woodstock,160,151,320,7,"1,126",311,318

