City/Town,"John Boyd
None/Unknown","Ephraim Williams, Jr.
None/Unknown","William K. Peck
None/Unknown","Ephraim Williams
None/Unknown","William K. Peck, Jr.
None/Unknown","Daniel D. Warner
None/Unknown","Daniel B. Kamer
None/Unknown","Edward Williams, Jr
None/Unknown","Stiles G. Sperry
None/Unknown","William B. Peck
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,97,146,0,0,0,0,0,0,0,0,0,243
Montville,172,153,27,0,0,0,0,0,0,0,0,352
Naugatuck,210,245,15,0,0,0,0,0,0,0,0,470
"New Britain",423,428,1,0,0,0,0,0,0,0,0,852
"New Canaan",257,194,2,0,0,0,0,0,0,0,0,453
"New Fairfield",97,109,6,0,0,0,0,0,0,0,0,212
"New Hartford",229,166,0,0,1,0,0,0,0,0,0,396
"New Haven","1,785","2,501",601,0,16,0,0,0,0,0,1,"4,904"
"New London",582,452,61,0,0,0,0,0,0,0,0,"1,095"
"New Milford",341,325,0,0,4,0,0,0,0,0,0,670
Newtown,205,322,0,0,0,0,0,0,0,0,0,527
Norfolk,120,95,80,0,0,0,0,0,0,0,0,295
"N. Branford",86,121,36,0,0,0,0,0,0,0,0,243
"N. Haven",169,159,0,0,0,0,0,0,0,0,0,328
"N. Stonington",227,192,0,0,0,0,0,0,0,0,0,419
Norwalk,466,337,4,0,0,0,0,0,0,0,1,808
Norwich,853,678,7,0,126,0,0,0,0,0,2,"1,666"
"Old Lyme",148,101,0,0,0,0,0,0,0,0,0,249
"Old Saybrook",85,115,3,0,0,0,0,0,0,0,0,203
Orange,155,108,9,0,1,0,0,0,0,0,0,273
Oxford,92,142,0,0,0,0,0,0,0,0,0,234
Plainfield,276,188,3,0,0,0,0,0,0,0,0,467
Plymouth,292,219,3,0,0,0,0,0,0,0,0,514
Pomfret,138,104,8,0,0,0,0,0,0,0,0,250
Portland,134,308,8,0,0,0,0,0,0,0,3,453
Preston,24,0,119,230,0,0,0,0,0,0,0,373
Prospect,68,61,4,0,0,0,0,0,0,0,0,133
Putnam,199,80,11,0,0,0,0,0,0,0,0,290
Redding,161,156,0,0,0,0,0,0,0,0,0,317
Ridgefield,224,170,0,0,0,0,0,0,0,0,0,394
"Rocky Hill",44,155,7,0,0,0,0,0,0,0,1,207
Roxbury,86,134,0,0,0,0,0,0,0,0,0,220
Salem,80,74,0,0,0,0,0,0,0,0,0,154
Salisbury,20,216,0,0,270,0,0,0,0,0,0,506
Saybrook,115,78,63,0,0,0,0,0,0,0,0,256
Scotland,85,50,0,0,0,0,0,0,0,0,0,135
Seymour,88,180,0,0,0,0,0,0,0,0,0,268
Sharon,59,237,0,0,155,0,0,0,0,0,0,451
Sherman,88,98,12,0,0,0,0,0,0,0,0,198
Simsbury,153,176,7,0,0,0,0,0,0,0,0,336
Somers,151,141,34,0,0,0,0,0,0,0,0,326
"S. Windsor",154,168,2,0,0,0,0,0,0,0,0,324
Southbury,145,138,0,0,0,0,0,0,0,0,0,283
Southington,227,282,91,0,0,0,0,0,0,0,0,600
Stafford,357,279,5,0,0,0,0,0,0,0,0,641
Stamford,310,421,123,0,0,0,0,0,0,0,0,854
Sterling,79,0,0,90,0,0,0,0,0,0,0,169
Stonington,191,392,167,0,0,0,0,0,0,0,1,751
Stratford,108,156,89,0,0,0,0,0,0,0,0,353
Suffield,329,335,0,0,0,0,0,0,0,0,0,664
Thompson,258,150,0,0,0,0,0,0,0,0,0,408
Tolland,116,186,3,0,0,0,0,0,0,0,1,306
Torrington,192,0,40,143,0,0,0,0,0,0,0,375
Trumbull,144,174,0,0,0,0,0,0,0,0,0,318
Union,94,58,0,0,0,0,0,0,0,0,0,152
Vernon,233,178,65,0,0,0,0,0,0,0,1,477
Voluntown,69,96,0,0,0,0,0,0,0,0,0,165
Wallingford,194,291,39,0,0,0,0,0,0,0,0,524
Warren,85,77,0,0,0,0,0,0,0,0,0,162
Washington,132,186,30,0,0,0,0,0,0,0,0,348
Waterbury,593,553,13,0,0,0,0,0,58,0,0,"1,217"
Waterford,0,158,179,0,0,0,0,0,0,0,0,337
Watertown,183,92,0,0,0,0,0,0,0,0,0,275
"W. Hartford",63,110,86,6,10,0,0,0,0,0,0,275
Westbrook,73,60,52,0,0,0,0,0,0,0,0,185
Weston,35,119,0,0,0,0,0,0,0,0,0,154
Westport,189,232,0,0,0,0,0,0,0,5,0,426
Wethersfield,242,211,14,0,1,0,0,0,0,0,0,468
Willington,132,109,8,0,0,0,0,0,0,0,0,249
Wilton,163,0,0,0,0,0,0,125,0,0,0,288
Winchester,349,236,7,0,0,0,0,0,0,0,1,593
Windham,322,268,0,0,0,0,0,0,0,0,0,590
Windsor,166,212,5,0,0,0,0,0,0,0,0,383
"Windsor Locks",89,150,1,0,0,0,0,0,0,0,0,240
Wolcott,40,80,0,0,0,0,0,0,0,0,0,120
Woodbridge,83,89,7,0,0,0,0,0,0,0,0,179
Woodbury,231,188,0,0,0,0,0,0,0,0,0,419
Woodstock,347,0,0,188,0,0,0,0,0,0,0,535

