City/Town,"Samuel Ingham
None/Unknown","Isaac Toucey
None/Unknown","Zalmon Wildman
None/Unknown","Andrew T. Judson
None/Unknown","John M. Holley
None/Unknown","Noyes Barber
None/Unknown","Ebenezer Young
None/Unknown","Samuel Tweedy
None/Unknown","Joseph Trumbull
None/Unknown","Ebenezer Jackson, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,551,551,550,548,394,392,391,393,390,382,"1,110","5,652"
Milford,68,68,68,68,323,322,323,322,323,323,137,"2,345"
Monroe,164,164,164,164,41,43,42,43,41,39,329,"1,234"
Montville,56,56,56,56,98,92,92,92,92,92,136,918
"New Canaan",97,97,97,97,144,144,144,144,144,143,194,"1,445"
"New Fairfield",69,69,68,69,24,16,16,24,16,12,166,549
"New Hartford",93,95,94,95,195,197,197,196,196,197,191,"1,746"
"New Haven",686,685,684,685,804,806,809,806,806,797,"1,378","8,946"
"New London",255,255,253,254,185,185,184,184,184,184,514,"2,637"
"New Milford",284,284,284,284,264,264,264,264,265,264,568,"3,289"
Newtown,200,200,199,200,232,234,234,232,233,234,401,"2,599"
Norfolk,118,118,117,118,129,129,129,129,129,129,235,"1,480"
"N. Branford",92,92,92,92,113,113,113,112,112,113,183,"1,227"
"N. Haven",137,136,136,136,117,117,117,117,116,117,272,"1,518"
"N. Stonington",165,166,166,166,81,81,81,81,81,81,332,"1,481"
Norwalk,182,182,180,181,284,285,284,284,283,283,362,"2,790"
Norwich,303,301,301,301,313,313,312,313,312,311,605,"3,685"
Orange,81,81,81,81,126,126,126,126,126,126,162,"1,242"
Oxford,122,121,121,122,133,133,134,133,133,132,246,"1,530"
Plainfield,125,125,125,125,112,110,107,111,111,111,251,"1,413"
Plymouth,203,203,203,203,158,160,160,160,160,156,414,"2,180"
Pomfret,74,74,74,74,111,103,101,104,104,57,219,"1,095"
Preston,104,105,105,105,116,115,116,116,116,116,210,"1,324"
Prospect,72,72,72,72,30,30,30,30,30,30,144,612
Redding,74,76,74,73,151,151,151,151,151,151,148,"1,351"
Ridgefield,119,119,119,119,165,165,165,165,162,165,238,"1,701"
Roxbury,128,128,128,128,67,67,66,67,67,67,256,"1,169"
Salem,73,73,73,72,44,44,12,12,12,12,242,669
Salisbury,183,183,182,182,99,94,93,94,93,91,393,"1,687"
Saybrook,438,440,436,436,366,366,365,366,366,361,873,"4,813"
Sharon,187,187,187,187,163,163,163,163,163,157,380,"2,100"
Sherman,80,80,81,80,31,31,31,31,30,31,159,665
Simsbury,207,207,207,207,123,121,121,121,121,121,422,"1,978"
Southbury,143,143,143,143,118,119,118,118,119,118,289,"1,571"
Southington,195,196,195,195,140,139,141,140,140,140,390,"2,011"
Stafford,194,194,194,195,127,62,64,62,62,62,650,"1,866"
Stamford,171,171,171,171,241,242,242,242,242,241,343,"2,477"
Sterling,70,70,70,69,59,59,58,59,59,59,140,772
Stonington,185,185,185,185,199,200,198,199,196,199,369,"2,300"
Stratford,106,106,106,106,156,156,156,156,156,156,212,"1,572"
Suffield,286,286,286,286,147,145,144,145,144,144,579,"2,592"
Thompson,126,126,126,126,161,159,160,160,160,157,257,"1,718"
Tolland,119,119,118,119,91,85,85,84,86,85,251,"1,242"
Torrington,83,83,83,83,134,122,122,122,122,122,214,"1,290"
Trumbull,109,106,107,108,80,80,80,79,80,80,217,"1,126"
Union,58,55,55,55,62,56,56,56,55,53,141,702
Vernon,74,74,74,74,110,94,94,94,95,92,207,"1,082"
Voluntown,91,91,91,91,28,28,28,28,28,28,182,714
Wallingford,226,226,226,226,155,155,155,155,155,155,452,"2,286"
Warren,73,73,73,73,56,56,56,56,56,56,145,773
Washington,146,146,146,146,161,162,163,163,163,161,292,"1,849"
Waterbury,298,298,298,298,264,264,264,264,264,264,596,"3,372"
Waterford,139,137,139,139,67,67,67,67,67,67,278,"1,234"
Watertown,88,89,89,89,153,153,152,152,152,152,180,"1,449"
Weston,147,147,147,147,71,71,71,71,71,71,294,"1,308"
Wethersfield,309,311,309,309,250,250,250,248,150,248,643,"3,277"
Willington,104,104,104,106,69,72,72,72,72,72,208,"1,055"
Wilton,86,86,86,86,154,154,153,154,154,154,172,"1,439"
Winchester,112,111,112,112,160,156,156,156,156,156,248,"1,635"
Windham,263,263,263,260,224,224,224,224,221,224,525,"2,915"
Windsor,279,279,279,278,242,240,240,240,240,239,584,"3,140"
Wolcott,73,72,73,73,70,70,70,70,70,68,148,857
Woodbridge,84,84,84,0,108,108,108,108,108,108,168,"1,068"
Woodstock,178,178,178,178,130,129,129,129,129,129,359,"1,846"

