City/Town,"Owen Vincent Coffin
Republican","Ernest Cady
Democratic","DeWitt C. Pond
Prohibition","Edwin C. Bingham
Peoples","James F. Tuckey
Socialist Labor","All Other Votes","Total Votes Cast"
Montville,274,271,9,0,0,0,554
Morris,66,78,3,0,0,0,147
Naugatuck,614,857,5,75,0,0,"1,551"
"New Britain","2,258","1,927",120,58,9,1,"4,373"
"New Canaan",368,203,18,4,0,0,593
"New Fairfield",60,102,5,0,0,0,167
"New Hartford",289,214,2,2,0,0,507
"New Haven","9,556","8,538",139,99,327,1,"18,660"
"New London","1,326","1,173",59,40,5,1,"2,604"
"New Milford",550,522,2,0,0,0,"1,074"
Newington,120,88,6,0,0,0,214
Newtown,201,611,3,0,0,0,815
Norfolk,181,122,11,0,0,0,314
"N. Branford",114,77,5,0,0,0,196
"N. Canaan",216,180,1,12,0,0,409
"N. Haven",252,129,29,0,0,0,410
"N. Stonington",226,112,11,0,0,0,349
Norwalk,"2,283","1,497",49,0,3,0,"3,832"
Norwich,"2,429","1,909",28,36,0,0,"4,402"
"Old Lyme",126,129,6,3,0,0,264
"Old Saybrook",158,92,0,0,0,0,250
Orange,600,396,27,1,0,0,"1,024"
Oxford,117,73,0,1,0,0,191
Plainfield,464,167,0,2,0,0,633
Plainville,261,166,28,0,0,0,455
Plymouth,264,173,25,4,0,0,466
Pomfret,123,91,8,0,0,0,222
Portland,433,272,8,11,0,0,724
Preston,322,318,7,3,0,0,650
Prospect,55,39,6,0,0,0,100
Putnam,627,308,11,0,0,0,946
Redding,195,98,8,2,0,0,303
Ridgefield,372,175,4,0,0,0,551
"Rocky Hill",118,110,2,0,0,0,230
Roxbury,106,93,5,0,0,0,204
Salem,66,44,1,0,0,0,111
Salisbury,391,271,2,0,0,0,664
Saybrook,223,86,15,0,0,0,324
Scotland,82,41,5,0,0,0,128
Seymour,471,231,13,1,3,0,719
Sharon,251,226,3,0,0,0,480
Sherman,108,49,1,0,0,0,158
Simsbury,282,128,18,0,0,0,428
Somers,181,94,2,0,0,0,277
"S. Windsor",210,124,12,3,0,0,349
Southbury,142,111,1,0,0,0,254
Southington,721,460,25,7,0,0,"1,213"
Sprague,81,71,15,16,0,0,183
Stafford,447,307,13,26,2,0,795
Stamford,"1,899","1,324",23,55,4,0,"3,305"
Sterling,169,64,4,0,0,0,237
Stonington,652,665,111,1,0,0,"1,429"
Stratford,395,243,11,1,0,0,650
Suffield,488,194,8,3,0,0,693
Thomaston,363,240,19,4,0,0,626
Thompson,339,133,9,2,0,0,483
Tolland,120,134,5,0,0,0,259
Torrington,"1,018",439,28,4,0,0,"1,489"
Trumbull,183,142,1,0,0,0,326
Union,46,38,5,0,0,0,89
Vernon,950,607,25,0,56,0,"1,638"
Voluntown,116,66,1,15,0,0,198
Wallingford,748,611,16,15,0,0,"1,390"
Warren,73,32,1,0,0,0,106
Washington,230,158,6,3,0,0,397
Waterbury,"3,278","3,064",19,136,68,1,"6,566"
Waterford,248,256,35,0,0,0,539
Watertown,241,168,17,0,0,0,426
"W. Hartford",295,96,5,4,2,0,402
Westbrook,134,64,5,0,0,0,203
Weston,119,65,2,0,0,0,186
Westport,335,369,2,0,0,0,706
Wethersfield,278,126,2,0,0,0,406
Willington,151,32,4,0,0,0,187
Wilton,223,169,12,0,0,0,404
Winchester,861,518,35,0,0,0,"1,414"
Windham,869,779,53,4,0,0,"1,705"
Windsor,383,252,22,3,0,0,660
"Windsor Locks",244,305,2,4,0,0,555
Wolcott,74,43,3,0,0,0,120
Woodbridge,105,54,5,1,0,0,165
Woodbury,232,125,22,8,0,0,387
Woodstock,277,78,5,0,0,0,360

