City/Town,"Edmund G. Brown, Jr.
Democratic","Bill Clinton
Democratic","Paul E. Tsongas
Democratic","Larry Agran
Democratic","Tom Harkin
Democratic","Bob Kerrey
Democratic","Eugene J. McCarthy
Democratic","Lyndon E. LaRouche, Jr.
Democratic","All Other Votes","Total Votes Cast"
Montville,218,286,105,8,9,4,6,5,24,665
Morris,48,34,14,0,3,1,0,0,3,103
Naugatuck,597,519,171,20,15,14,5,9,37,"1,387"
"New Britain","1,871","2,523",909,93,111,58,31,38,252,"5,886"
"New Canaan",242,180,179,6,5,3,2,4,23,644
"New Fairfield",147,87,64,4,4,1,0,0,11,318
"New Hartford",118,99,68,3,1,2,2,2,5,300
"New Haven","3,059","3,762","1,188",521,78,85,58,202,206,"9,159"
"New London",438,561,147,21,8,6,5,3,19,"1,208"
"New Milford",442,263,190,5,8,3,5,0,38,954
Newington,738,807,568,16,13,9,15,4,84,"2,254"
Newtown,388,230,163,2,8,7,8,0,32,838
Norfolk,42,32,36,1,1,0,0,0,7,119
"N. Branford",130,146,83,3,1,1,0,2,9,375
"N. Canaan",34,31,25,0,2,0,0,1,6,99
"N. Haven",338,267,173,13,12,10,4,5,19,841
"N. Stonington",81,75,37,1,0,1,1,2,4,202
Norwalk,"1,156","1,003",571,46,40,14,18,11,71,"2,930"
Norwich,591,875,443,37,16,13,7,7,50,"2,039"
"Old Lyme",138,116,84,7,1,1,1,0,7,355
"Old Saybrook",188,139,98,5,1,2,4,2,17,456
Orange,185,187,135,6,4,4,2,2,13,538
Oxford,117,67,26,7,0,0,1,1,0,219
Plainfield,178,262,83,6,9,5,0,0,20,563
Plainville,380,435,203,9,21,9,8,4,60,"1,129"
Plymouth,141,153,63,5,5,1,2,4,7,381
Pomfret,90,43,47,1,6,0,1,2,7,197
Portland,266,194,149,4,3,5,2,3,23,649
Preston,57,59,32,1,1,0,1,1,4,156
Prospect,126,59,40,2,2,1,0,1,6,237
Putnam,96,103,96,7,2,3,3,3,14,327
Redding,199,103,114,4,3,4,3,0,13,443
Ridgefield,395,261,224,8,3,3,11,1,36,942
"Rocky Hill",368,395,257,8,9,11,8,5,54,"1,115"
Roxbury,33,31,26,1,0,2,5,0,6,104
Salem,85,93,39,1,4,3,1,1,9,236
Salisbury,72,63,55,4,3,0,3,3,9,212
Scotland,46,23,20,0,1,0,2,0,2,94
Seymour,184,157,67,8,3,6,1,2,10,438
Sharon,62,35,23,7,0,2,0,1,4,134
Shelton,594,379,190,10,19,7,6,8,40,"1,253"
Sherman,54,46,25,2,1,1,1,0,9,139
Simsbury,391,328,522,8,5,6,15,2,31,"1,308"
Somers,147,106,109,3,6,2,3,1,19,396
"S. Windsor",505,430,353,13,12,7,16,5,48,"1,389"
Southbury,255,284,140,12,3,2,10,2,33,741
Southington,752,702,384,14,16,10,5,17,59,"1,959"
Sprague,72,109,36,2,4,5,0,2,15,245
Stafford,318,313,165,4,10,9,0,8,49,876
Stamford,"2,644","2,922","1,272",106,200,67,55,41,303,"7,610"
Sterling,28,30,10,0,0,0,1,0,2,71
Stonington,313,342,161,12,5,7,5,2,26,873
Stratford,959,712,171,18,26,12,6,1,58,"1,963"
Suffield,177,156,161,0,2,1,6,2,23,528
Thomaston,99,96,51,0,2,1,0,3,13,265
Thompson,181,182,101,4,7,3,3,4,26,511
Tolland,227,148,178,7,6,3,4,1,16,590
Torrington,774,762,304,25,23,6,13,12,84,"2,003"
Trumbull,575,397,170,6,11,9,1,2,22,"1,193"
Union,19,10,13,0,0,1,0,0,0,43
Vernon,463,442,357,11,9,3,12,7,50,"1,354"
Voluntown,39,49,15,1,0,2,0,1,1,108
Wallingford,898,665,309,24,17,25,10,1,44,"1,993"
Warren,25,20,9,3,1,0,1,0,5,64
Washington,95,46,44,1,0,1,3,0,6,196
Waterbury,"2,249","1,757",773,183,92,51,30,51,132,"5,318"
Waterford,286,409,161,10,5,7,5,5,25,913
Watertown,278,201,114,7,10,1,4,1,23,639
"W. Hartford","1,789","2,129","2,105",75,51,23,49,29,168,"6,418"
"W. Haven","1,000","1,089",285,37,41,22,13,16,68,"2,571"
Westbrook,94,73,43,5,1,1,0,1,7,225
Weston,197,155,119,6,1,6,5,1,21,511
Westport,772,687,434,51,10,3,9,4,72,"2,042"
Wethersfield,750,812,644,26,20,12,10,12,110,"2,396"
Willington,112,68,65,8,3,3,4,3,9,275
Wilton,298,167,204,4,6,3,4,4,21,711
Winchester,247,185,91,11,8,4,1,3,39,589
Windham,624,398,171,6,15,3,5,6,39,"1,267"
Windsor,557,627,420,20,18,6,17,5,72,"1,742"
"Windsor Locks",241,236,158,11,12,3,7,4,23,695
Wolcott,238,159,87,4,0,2,0,3,20,513
Woodbridge,171,197,141,7,2,2,3,0,14,537
Woodbury,178,123,122,2,1,0,1,1,12,440
Woodstock,142,76,99,1,2,0,3,3,12,338

