City/Town,"Lilley
Republican","Cummings
Democratic","Sweetland
Socialist","Platt
Prohibition","Kirkpatrick
Socialist Labor","Total Votes Cast"
Montville,245,213,0,1,0,459
Morris,51,77,0,4,0,132
Naugatuck,721,894,139,4,0,"1,758"
"New Britain","2,559","2,302",22,55,0,"4,938"
"New Canaan",312,211,0,3,2,528
"New Fairfield",67,83,0,6,0,156
"New Hartford",230,183,0,4,0,417
"New Haven","9,208","8,326",794,40,330,"18,698"
"New London","1,524","1,422",5,17,9,"2,977"
"New Milford",536,567,0,7,0,"1,110"
Newington,77,83,1,2,0,163
Newtown,245,416,0,3,0,664
Norfolk,184,162,0,4,0,350
"N. Branford",124,45,0,1,0,170
"N. Canaan",180,175,0,4,0,359
"N. Haven",283,76,0,14,0,373
"N. Stonington",155,100,0,3,0,258
Norwalk,"1,929","1,618",6,29,33,"3,615"
Norwich,"2,475","1,992",26,18,0,"4,511"
"Old Lyme",123,95,0,9,0,227
"Old Saybrook",168,93,0,1,0,262
Orange,807,507,1,23,35,"1,373"
Oxford,95,76,0,1,0,172
Plainfield,486,172,0,1,32,691
Plainville,230,175,6,11,0,422
Plymouth,317,156,3,21,0,497
Pomfret,131,47,0,5,0,183
Portland,353,335,1,7,0,696
Preston,165,114,1,0,0,280
Prospect,47,18,0,1,0,66
Putnam,572,313,9,6,3,903
Redding,228,128,0,0,0,356
Ridgefield,333,188,0,0,0,521
"Rocky Hill",130,81,0,1,0,212
Roxbury,71,101,0,0,0,172
Salem,67,35,0,2,0,104
Salisbury,281,244,0,0,0,525
Saybrook,195,96,3,5,0,299
Scotland,82,38,0,5,0,125
Seymour,458,197,0,1,0,656
Sharon,261,141,0,8,0,410
Sherman,113,38,0,1,0,152
Simsbury,267,134,0,3,0,404
Somers,157,56,7,1,0,221
"S. Windsor",181,131,2,10,0,324
Southbury,156,98,0,1,0,255
Southington,536,524,30,16,0,"1,106"
Sprague,155,114,0,11,0,280
Stafford,381,244,77,12,0,714
Stamford,"1,681","2,094",7,10,38,"3,830"
Sterling,115,85,0,4,0,204
Stonington,738,639,42,29,6,"1,454"
Stratford,384,231,6,9,0,630
Suffield,420,156,1,7,0,584
Thomaston,386,221,0,9,0,616
Thompson,300,152,2,45,0,499
Tolland,102,131,1,7,0,241
Torrington,"1,216",933,7,12,14,"2,182"
Trumbull,171,123,0,1,0,295
Union,51,26,0,3,0,80
Vernon,683,684,165,16,32,"1,580"
Voluntown,120,43,0,0,0,163
Wallingford,812,842,14,3,0,"1,671"
Warren,49,43,0,1,0,93
Washington,236,133,0,6,0,375
Waterbury,"3,867","3,496",246,47,102,"7,758"
Waterford,163,267,0,13,0,443
Watertown,259,112,0,6,0,377
"W. Hartford",387,137,1,2,2,529
Westbrook,85,44,0,6,0,135
Weston,98,78,0,0,0,176
Westport,382,322,1,1,0,706
Wethersfield,301,101,0,2,0,404
Willington,142,19,0,3,0,164
Wilton,188,131,0,1,0,320
Winchester,759,729,13,35,0,"1,536"
Windham,909,750,0,34,0,"1,693"
Windsor,380,295,1,24,0,700
"Windsor Locks",289,313,2,1,10,615
Wolcott,62,22,0,0,0,84
Woodbridge,96,22,0,9,0,127
Woodbury,279,96,0,13,0,388
Woodstock,186,31,2,3,0,222

