City/Town,"Isaac Spencer
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Orange Merwin
Republican","Freeman Allyn
None/Unknown","Holcomb Care
None/Unknown","Gad Care
None/Unknown","Hester Cornwall
None/Unknown","Laman Fox
None/Unknown","Spencer
None/Unknown","All Other Votes","Total Votes Cast"
Milford,47,0,0,0,0,0,0,0,0,0,4,51
Monroe,59,0,0,0,0,0,0,0,0,0,0,59
Montville,44,0,0,0,0,0,0,0,0,0,0,44
"New Canaan",34,0,0,0,0,0,0,0,0,0,0,34
"New Fairfield",77,4,0,0,0,0,0,0,0,0,0,81
"New Hartford",64,0,0,0,0,0,0,0,0,0,0,64
"New Haven",141,3,1,0,0,0,0,0,0,0,1,146
"New London",94,1,7,0,0,0,0,0,0,0,3,105
"New Milford",54,2,0,1,0,0,0,0,0,0,0,57
Newtown,42,1,0,0,0,0,0,0,0,0,1,44
Norfolk,110,3,0,0,0,0,0,0,0,0,0,113
"N. Haven",47,0,0,0,0,0,0,0,0,0,3,50
"N. Stonington",53,0,0,0,0,0,0,0,0,0,0,53
Norwalk,13,0,0,0,0,0,0,0,0,0,0,13
Norwich,137,6,7,0,0,0,0,0,0,0,2,152
Orange,31,0,0,0,0,0,0,0,0,0,0,31
Oxford,12,0,0,0,0,0,0,0,0,0,0,12
Plainfield,40,0,0,0,0,0,0,0,0,0,3,43
Plymouth,150,2,12,0,0,0,0,0,0,0,1,165
Pomfret,89,0,0,0,0,0,0,0,0,0,0,89
Prospect,35,0,0,0,0,0,0,0,0,0,1,36
Redding,50,1,0,0,0,0,0,0,0,0,0,51
Ridgefield,37,0,0,0,0,0,0,0,0,0,0,37
Roxbury,26,0,0,0,0,0,0,0,0,0,0,26
Salem,41,0,0,0,0,0,0,0,0,0,0,41
Salisbury,131,3,0,0,0,0,0,0,0,0,0,134
Saybrook,68,1,0,0,0,0,0,0,0,0,0,69
Sharon,33,2,0,0,0,0,0,0,0,0,0,35
Sherman,32,0,0,0,0,0,0,0,0,0,0,32
Simsbury,46,0,24,0,0,0,0,0,0,0,7,77
Somers,42,0,0,1,0,0,0,0,0,0,0,43
Southbury,38,0,0,0,0,0,0,0,0,0,0,38
Southington,61,2,0,0,0,0,0,0,0,0,2,65
Stafford,145,0,0,0,0,0,0,0,0,0,0,145
Stamford,84,2,0,0,0,0,0,0,0,0,0,86
Sterling,20,1,0,0,0,0,0,0,0,0,0,21
Stonington,77,0,0,0,0,0,0,0,0,0,2,79
Stratford,32,0,0,0,0,0,0,0,0,0,2,34
Suffield,108,1,4,0,0,0,0,0,0,0,4,117
Thompson,152,0,0,0,0,0,0,0,0,0,1,153
Tolland,110,0,0,0,0,0,0,0,0,0,0,110
Torrington,109,0,0,0,0,0,0,0,0,0,2,111
Trumbull,5,0,0,0,0,0,0,0,0,0,0,5
Union,40,3,0,0,0,0,0,0,0,0,0,43
Vernon,99,4,0,0,0,0,0,0,0,0,1,104
Voluntown,65,2,0,0,0,0,0,0,0,0,0,67
Wallingford,119,2,0,0,0,0,0,0,0,0,0,121
Warren,34,1,0,0,0,0,0,0,0,0,0,35
Washington,49,0,0,0,0,0,0,0,0,0,0,49
Waterbury,86,2,0,0,0,0,0,0,0,0,8,96
Waterford,43,0,0,0,0,0,0,0,0,0,0,43
Watertown,25,1,0,1,0,0,0,0,0,0,1,28
Weston,30,2,0,0,0,0,0,0,0,0,1,33
Wethersfield,194,1,8,0,0,0,0,0,0,0,3,206
Willington,71,3,8,0,0,0,0,0,0,0,0,82
Wilton,30,0,0,0,0,0,0,0,0,0,1,31
Winchester,71,0,0,0,0,0,0,0,0,0,0,71
Windham,163,2,0,0,0,0,0,0,0,0,0,165
Windsor,130,1,3,0,0,0,0,0,0,0,0,134
Wolcott,35,0,0,0,0,0,0,0,0,0,0,35
Woodbridge,57,1,0,0,0,0,0,0,0,0,2,60
Woodbury,10,1,0,0,0,0,0,0,0,0,0,11
Woodstock,135,1,0,0,0,0,0,0,0,0,1,137

