City/Town,"Susan Bysiewicz
Democratic","Richard J Abbate
Republican","S. Michael DeRosa
Green","Ken Mosher
Libertarian","Jean Marie Burness
Concerned Citizens","Total Votes Cast"
Montville,"4,260","1,126",99,51,67,"5,603"
Morris,648,291,12,6,12,969
Naugatuck,"5,366","1,821",156,80,69,"7,492"
"New Britain","10,074","1,841",189,182,145,"12,431"
"New Canaan","2,630","4,386",107,101,41,"7,265"
"New Fairfield","2,444","2,096",94,44,56,"4,734"
"New Hartford","2,068",792,51,28,25,"2,964"
"New Haven","17,414","1,989",938,324,231,"20,896"
"New London","3,707",788,219,86,59,"4,859"
"New Milford","5,063","2,851",141,99,98,"8,252"
Newington,"9,118","1,985",164,68,60,"11,395"
Newtown,"5,833","3,742",172,137,105,"9,989"
Norfolk,555,171,12,7,7,752
"N. Branford","3,476","1,272",84,43,39,"4,914"
"N. Canaan",694,257,14,12,5,982
"N. Haven","5,983","2,679",153,76,73,"8,964"
"N. Stonington","1,285",598,30,28,15,"1,956"
Norwalk,"12,475","7,378",265,383,171,"20,672"
Norwich,"6,611","1,325",144,131,110,"8,321"
"Old Lyme","2,687",920,73,21,21,"3,722"
"Old Saybrook","3,196","1,276",55,44,21,"4,592"
Orange,"3,635","2,116",101,55,36,"5,943"
Oxford,"2,535","1,509",61,44,37,"4,186"
Plainfield,"2,912",773,63,63,53,"3,864"
Plainville,"4,447","1,030",63,54,49,"5,643"
Plymouth,"2,755",774,49,45,47,"3,670"
Pomfret,"1,086",443,19,27,14,"1,589"
Portland,"3,071",767,71,38,23,"3,970"
Preston,"1,277",379,23,36,16,"1,731"
Prospect,"2,225",979,77,38,31,"3,350"
Putnam,"1,676",501,37,48,21,"2,283"
Redding,"2,131","1,546",53,42,23,"3,795"
Ridgefield,"4,534","4,141",139,116,52,"8,982"
"Rocky Hill","5,228","1,360",114,64,46,"6,812"
Roxbury,660,391,20,17,4,"1,092"
Salem,"1,167",403,32,23,15,"1,640"
Salisbury,"1,357",395,41,22,5,"1,820"
Scotland,459,142,10,9,6,626
Seymour,"3,268","1,214",102,54,42,"4,680"
Sharon,793,367,28,18,4,"1,210"
Shelton,"7,733","4,528",225,161,119,"12,766"
Sherman,856,635,29,25,10,"1,555"
Simsbury,"7,271","3,153",114,113,53,"10,704"
Somers,"2,336","1,021",40,29,42,"3,468"
"S. Windsor","7,915","2,096",135,70,59,"10,275"
Southbury,"4,642","3,119",118,65,75,"8,019"
Southington,"12,622","3,356",168,91,124,"16,361"
Sprague,750,214,24,13,21,"1,022"
Stafford,"3,205",866,60,75,46,"4,252"
Stamford,"16,537","10,136",457,496,195,"27,821"
Sterling,605,234,9,21,14,883
Stonington,"4,999","1,954",141,96,60,"7,250"
Stratford,"9,228","4,429",276,183,107,"14,223"
Suffield,"3,445","1,377",67,56,39,"4,984"
Thomaston,"1,844",707,32,31,33,"2,647"
Thompson,"1,861",711,45,63,43,"2,723"
Tolland,"4,535","1,403",96,63,43,"6,140"
Torrington,"7,734","2,613",141,116,95,"10,699"
Trumbull,"7,416","5,222",155,153,72,"13,018"
Union,284,113,3,7,2,409
Vernon,"7,461","1,929",183,99,89,"9,761"
Voluntown,569,183,15,12,14,793
Wallingford,"10,689","3,374",316,160,100,"14,639"
Warren,379,201,11,16,3,610
Washington,"1,025",444,31,16,12,"1,528"
Waterbury,"12,824","4,322",362,270,337,"18,115"
Waterford,"5,442","1,727",94,86,37,"7,386"
Watertown,"4,721","2,288",150,77,91,"7,327"
"W. Hartford","18,606","4,933",403,193,112,"24,247"
"W. Haven","9,487","2,421",257,141,124,"12,430"
Westbrook,"2,070",618,43,31,25,"2,787"
Weston,"2,205","1,535",54,66,16,"3,876"
Westport,"6,853","3,779",145,161,49,"10,987"
Wethersfield,"8,371","2,312",255,70,54,"11,062"
Willington,"1,591",461,46,33,18,"2,149"
Wilton,"3,352","3,459",141,129,40,"7,121"
Winchester,"2,447",711,66,35,43,"3,302"
Windham,"3,995",795,185,74,60,"5,109"
Windsor,"7,824","1,810",150,134,92,"10,010"
"Windsor Locks","3,101",803,59,37,36,"4,036"
Wolcott,"4,151","1,506",91,35,76,"5,859"
Woodbridge,"2,584","1,125",70,36,15,"3,830"
Woodbury,"2,349","1,522",55,31,33,"3,990"
Woodstock,"1,838","1,018",44,44,31,"2,975"

