City/Town,"Dwight Harris
None/Unknown","Francis A. Walker
None/Unknown","Francis Walker
None/Unknown","Ruel P. Cowles
None/Unknown","Lucien V. Pinney
None/Unknown","Ruel P. Coles
None/Unknown","Lucien M. Penney
None/Unknown","R. P. Cowles
None/Unknown","Reuel P. Cowles
None/Unknown","Lucien B. Pinney
None/Unknown","All Other Votes","Total Votes Cast"
Montville,223,252,0,13,0,0,0,0,0,0,0,488
Morris,96,69,0,0,0,0,0,0,0,0,0,165
Naugatuck,440,288,0,12,4,0,0,0,0,0,1,745
"New Britain","1,346","1,180",0,11,12,0,0,0,0,0,0,"2,549"
"New Canaan",322,303,0,1,0,0,0,0,0,0,0,626
"New Fairfield",136,46,0,0,0,0,0,0,0,0,0,182
"New Hartford",239,311,0,1,5,0,0,0,0,0,0,556
"New Haven","6,599","4,782",0,0,315,0,0,28,0,0,1,"11,725"
"New London","1,010",966,0,0,0,0,47,0,0,0,0,"2,023"
"New Milford",552,376,0,0,0,0,0,0,0,0,0,928
Newington,117,78,0,0,0,0,0,0,0,0,0,195
Newtown,472,249,0,0,0,0,0,0,0,0,0,721
Norfolk,130,174,0,6,0,0,0,0,0,0,0,310
"N. Branford",118,145,0,0,0,0,0,0,0,0,0,263
"N. Canaan",235,122,0,2,0,0,0,0,0,0,0,359
"N. Haven",145,171,0,20,3,0,0,0,0,0,0,339
"N. Stonington",157,256,0,5,0,0,0,0,0,0,0,418
Norwalk,"1,267","1,346",0,6,0,0,0,0,0,0,0,"2,619"
Norwich,"1,765","1,976",0,22,0,0,0,0,0,0,3,"3,766"
"Old Lyme",151,127,0,0,0,0,0,0,0,0,0,278
"Old Saybrook",136,147,0,3,0,0,0,0,0,0,0,286
Orange,260,349,0,0,0,0,0,0,0,6,1,616
Oxford,149,117,0,3,0,0,0,0,0,0,4,273
Plainfield,282,378,0,1,0,0,0,0,0,0,0,661
Plainville,150,217,0,13,7,0,0,0,0,0,0,387
Plymouth,198,238,0,13,0,0,0,0,0,0,4,453
Pomfret,82,184,0,0,0,0,0,0,0,0,0,266
Portland,264,315,0,4,0,0,0,0,0,0,0,583
Preston,334,235,0,1,1,0,0,0,0,0,0,571
Prospect,61,90,0,0,0,0,0,0,0,0,0,151
Putnam,212,471,0,21,0,0,0,0,0,0,0,704
Redding,179,178,0,0,0,0,0,0,0,0,0,357
Ridgefield,215,269,0,0,0,0,0,0,0,0,0,484
"Rocky Hill",134,123,0,0,2,0,0,0,0,0,0,259
Roxbury,144,94,0,0,0,0,0,0,1,0,0,239
Salem,80,68,0,0,0,0,0,0,0,0,2,150
Salisbury,526,300,0,6,0,0,0,0,0,0,0,832
Saybrook,126,195,0,4,0,0,0,0,0,0,0,325
Scotland,74,87,0,1,0,0,0,0,0,0,0,162
Seymour,204,251,0,0,0,0,0,0,0,0,0,455
Sharon,370,215,0,0,0,0,0,0,0,0,0,585
Sherman,115,81,0,0,0,0,0,0,0,0,2,198
Simsbury,232,240,0,6,0,0,0,0,0,0,0,478
Somers,158,173,0,0,0,0,0,0,0,0,0,331
"S. Windsor",276,197,0,0,0,0,0,0,0,0,0,473
Southbury,173,142,0,0,0,0,0,0,0,0,0,315
Southington,539,505,0,7,10,0,0,0,0,0,0,"1,061"
Sprague,188,108,0,0,0,0,0,0,0,0,0,296
Stafford,427,452,0,0,0,0,0,0,0,0,0,879
Stamford,970,990,0,0,0,0,0,0,0,0,1,"1,961"
Sterling,123,101,0,0,0,0,0,0,0,0,0,224
Stonington,597,0,652,13,0,0,0,0,0,0,0,"1,262"
Stratford,392,463,0,0,2,0,0,0,0,0,0,857
Suffield,433,422,0,4,0,0,0,0,0,0,0,859
Thomaston,198,282,0,9,0,0,0,0,0,0,0,489
Thompson,151,404,0,1,0,0,0,0,0,0,0,556
Tolland,149,137,0,0,0,0,0,0,0,0,0,286
Torrington,361,398,0,0,2,0,0,0,0,0,3,764
Trumbull,166,162,0,1,8,0,0,0,0,0,0,337
Union,93,81,0,0,0,0,0,0,0,0,0,174
Vernon,455,690,0,16,0,0,0,0,0,0,2,"1,163"
Voluntown,62,169,0,0,0,0,0,0,0,0,0,231
Wallingford,507,367,0,5,0,0,0,0,0,0,0,879
Warren,66,71,0,0,0,0,0,0,0,0,0,137
Washington,207,163,0,0,0,0,0,0,0,0,0,370
Waterbury,"1,791","1,457",0,0,0,0,0,0,0,0,0,"3,248"
Waterford,259,226,0,0,0,0,0,0,0,0,0,485
Watertown,164,237,0,4,0,0,0,0,0,0,0,405
"W. Hartford",145,246,0,0,1,0,0,0,0,0,0,392
Westbrook,93,147,0,6,0,0,0,0,0,0,0,246
Weston,143,70,0,0,0,0,0,0,0,0,0,213
Westport,430,259,0,0,0,0,0,0,0,0,0,689
Wethersfield,161,251,0,5,0,0,0,0,0,0,0,417
Willington,76,178,0,1,0,0,0,0,0,0,0,255
Wilton,226,233,0,2,0,0,0,0,0,0,0,461
Winchester,501,530,0,0,92,0,0,0,6,0,0,"1,129"
Windham,571,543,0,25,2,0,0,0,0,0,0,"1,141"
Windsor,348,309,0,1,3,0,0,0,0,0,0,661
"Windsor Locks",258,151,0,0,0,0,0,0,0,0,0,409
Wolcott,0,64,0,0,0,57,0,0,0,0,0,121
Woodbridge,64,108,0,1,0,0,0,0,0,0,0,173
Woodbury,227,293,0,7,0,0,0,0,0,0,0,527
Woodstock,167,408,0,4,0,0,0,0,0,0,0,579

