City/Town,"George L. Lilley
Republican","A. Heaton Robertson
Democratic","Charles T. Peach
Socialist","Matthew E. O'Brien
Prohibition","F. C. Albrecht
Independence","Charles F. Roberts
Socialist Labor","Total Votes Cast"
Montville,286,263,2,0,0,0,551
Morris,63,63,0,4,0,0,130
Naugatuck,"1,121",831,110,1,9,0,"2,072"
"New Britain","3,206","2,234",160,127,76,49,"5,852"
"New Canaan",428,256,2,1,0,0,687
"New Fairfield",70,50,0,8,0,0,128
"New Hartford",181,200,0,7,0,0,388
"New Haven","9,389","12,789",881,126,16,65,"23,266"
"New London","1,821","1,577",21,19,3,6,"3,447"
"New Milford",544,550,0,37,3,0,"1,134"
Newington,119,132,0,6,0,0,257
Newtown,286,431,0,10,0,0,727
Norfolk,130,225,0,1,0,0,356
"N. Branford",109,69,0,0,0,0,178
"N. Canaan",240,171,0,1,0,0,412
"N. Haven",254,131,3,12,0,0,400
"N. Stonington",168,135,0,0,0,0,303
Norwalk,"2,587","1,452",21,56,36,32,"4,184"
Norwich,"2,692","2,222",58,21,5,4,"5,002"
"Old Lyme",112,150,0,4,0,0,266
"Old Saybrook",163,131,0,0,0,0,294
Orange,"1,044",882,54,36,1,3,"2,020"
Oxford,127,100,0,1,0,0,228
Plainfield,514,224,0,1,0,11,750
Plainville,353,181,28,23,1,0,586
Plymouth,452,174,33,14,0,0,673
Pomfret,180,87,0,3,0,0,270
Portland,336,322,0,12,0,0,670
Preston,183,104,1,3,0,0,291
Prospect,59,19,0,1,0,0,79
Putnam,646,501,18,9,2,0,"1,176"
Redding,179,135,0,0,0,0,314
Ridgefield,283,238,0,2,0,0,523
"Rocky Hill",128,86,0,2,1,0,217
Roxbury,76,72,0,1,0,0,149
Salem,69,19,0,6,0,0,94
Salisbury,384,247,4,6,0,0,641
Saybrook,236,164,2,9,0,0,411
Scotland,75,33,0,5,0,0,113
Seymour,428,306,0,26,0,0,760
Sharon,259,142,0,1,0,0,402
Sherman,84,43,0,0,0,0,127
Simsbury,245,248,0,9,0,0,502
Somers,163,99,0,4,0,0,266
"S. Windsor",209,144,2,10,0,0,365
Southbury,160,106,0,1,0,0,267
Southington,691,519,19,19,0,3,"1,251"
Sprague,194,197,8,11,0,0,410
Stafford,399,355,60,18,0,3,835
Stamford,"2,598","1,884",104,43,17,5,"4,651"
Sterling,137,127,0,2,0,0,266
Stonington,950,720,89,29,0,21,"1,809"
Stratford,521,250,32,22,1,3,829
Suffield,485,189,3,17,0,0,694
Thomaston,492,254,0,15,1,0,762
Thompson,350,188,8,5,0,0,551
Tolland,93,104,8,7,0,1,213
Torrington,"1,285","1,298",100,68,23,0,"2,774"
Trumbull,196,98,1,1,0,0,296
Union,44,24,0,2,0,0,70
Vernon,813,751,157,20,0,25,"1,766"
Voluntown,116,67,0,0,0,0,183
Wallingford,997,966,18,19,0,1,"2,001"
Warren,45,52,0,0,0,0,97
Washington,228,122,0,9,0,0,359
Waterbury,"5,481","4,115",465,101,57,0,"10,219"
Waterford,338,264,9,1,0,0,612
Watertown,422,186,1,3,0,0,612
"W. Hartford",439,312,11,8,0,0,770
Westbrook,132,68,0,2,0,0,202
Weston,116,72,0,0,0,0,188
Westport,395,315,0,2,2,0,714
Wethersfield,303,149,3,21,0,0,476
Willington,140,29,0,2,0,0,171
Wilton,212,127,0,2,0,0,341
Winchester,870,945,0,16,51,0,"1,882"
Windham,995,888,17,49,0,0,"1,949"
Windsor,417,342,14,20,0,0,793
"Windsor Locks",236,358,4,3,4,0,605
Wolcott,75,23,0,1,0,0,99
Woodbridge,47,108,0,4,0,0,159
Woodbury,299,114,0,12,0,0,425
Woodstock,218,101,1,15,0,0,335

