City/Town,"Charles A. Russell
None/Unknown","D. Ward Northrop
None/Unknown","Aaron Morehouse
None/Unknown","Thomas E. Ryan
None/Unknown","Edwin M. Curtis
None/Unknown","D. Edward Northrop
None/Unknown","E. N. Curtis
None/Unknown","Edward M. Curtis
None/Unknown","Edwin Curtis
None/Unknown","P. Collins
None/Unknown","Total Votes Cast"
Montville,283,260,8,9,0,0,0,0,0,0,560
Morris,65,87,5,0,0,0,0,0,0,0,157
Naugatuck,396,449,4,121,0,0,0,0,0,0,970
"New Britain","1,509","1,582",46,24,1,0,0,0,0,0,"3,162"
"New Canaan",307,268,14,2,0,0,0,0,0,0,591
"New Fairfield",80,105,2,0,0,0,0,0,0,0,187
"New Hartford",326,237,6,1,0,0,0,0,0,0,570
"New Haven","6,466","8,774",77,150,0,28,0,0,0,0,"15,495"
"New London",988,"1,087",101,38,0,0,0,0,0,0,"2,214"
"New Milford",393,580,10,1,0,0,0,0,0,0,984
Newington,111,80,0,0,0,0,0,0,0,0,191
Newtown,248,544,0,3,0,0,0,0,0,0,795
Norfolk,187,113,13,1,0,0,0,0,0,0,314
"N. Branford",122,99,1,0,0,0,0,0,0,0,222
"N. Canaan",129,205,8,2,0,0,0,0,0,0,344
"N. Haven",193,129,31,0,0,0,0,0,0,0,353
"N. Stonington",266,166,0,6,0,0,0,0,0,0,438
Norwalk,"1,584","1,329",147,37,0,0,0,0,0,0,"3,097"
Norwich,"2,209","1,711",84,54,0,0,0,0,0,0,"4,058"
"Old Lyme",119,146,1,1,0,0,0,0,0,0,267
"Old Saybrook",155,112,2,0,0,0,0,0,0,0,269
Orange,385,322,6,6,0,0,0,0,0,0,719
Oxford,111,123,1,1,0,0,0,0,0,0,236
Plainfield,378,267,10,8,0,0,0,0,0,0,663
Plainville,239,193,24,8,0,0,0,0,0,0,464
Plymouth,234,234,11,7,0,0,0,0,0,0,486
Pomfret,175,75,6,2,0,0,0,0,0,0,258
Portland,372,275,7,1,0,0,0,0,0,0,655
Preston,284,316,7,2,0,0,0,0,0,0,609
Prospect,65,46,0,5,0,0,0,0,0,0,116
Putnam,470,305,16,7,0,0,0,2,0,0,800
Redding,188,139,0,2,0,0,0,0,0,0,329
Ridgefield,309,200,1,1,0,0,0,0,0,0,511
"Rocky Hill",111,119,3,1,0,0,0,0,0,0,234
Roxbury,110,128,3,1,0,0,0,0,0,0,242
Salem,71,52,5,0,0,0,0,0,0,0,128
Salisbury,300,489,2,3,0,0,0,0,0,0,794
Saybrook,229,87,7,3,0,0,0,0,0,0,326
Scotland,82,52,1,4,3,0,0,0,0,0,142
Seymour,361,223,4,2,0,0,0,0,0,0,590
Sharon,227,327,0,0,0,0,0,0,0,0,554
Sherman,95,93,4,0,0,0,0,0,0,0,192
Simsbury,266,212,5,3,7,0,0,0,0,0,493
Somers,170,136,4,0,0,0,0,0,0,0,310
"S. Windsor",197,212,9,0,0,0,0,0,0,0,418
Southbury,160,142,7,0,0,0,0,0,0,0,309
Southington,625,659,10,25,0,0,0,0,0,0,"1,319"
Sprague,135,99,0,37,0,0,0,0,0,0,271
Stafford,413,420,26,0,0,0,0,0,2,0,861
Stamford,"1,188","1,174",22,19,0,0,0,0,0,0,"2,403"
Sterling,100,98,8,3,0,0,0,0,0,0,209
Stonington,698,681,50,8,0,0,0,0,0,0,"1,437"
Stratford,537,449,10,15,0,0,0,0,0,0,"1,011"
Suffield,407,334,6,0,0,0,0,0,0,0,747
Thomaston,432,239,18,16,0,0,0,0,0,0,705
Thompson,343,143,14,1,0,0,0,0,0,0,501
Tolland,136,122,5,1,3,0,0,0,0,0,267
Torrington,550,362,7,0,0,0,0,0,0,0,919
Trumbull,158,179,7,1,0,0,0,0,0,0,345
Union,63,44,2,0,0,0,4,0,0,0,113
Vernon,781,585,30,9,0,0,0,0,0,0,"1,405"
Voluntown,140,56,1,17,0,0,0,0,0,0,214
Wallingford,431,618,13,3,0,0,0,0,0,1,"1,066"
Warren,80,56,1,0,0,0,0,0,0,0,137
Washington,186,212,6,0,0,0,0,0,0,0,404
Waterbury,"2,328","2,525",25,47,0,0,0,0,0,0,"4,925"
Waterford,203,287,17,0,0,0,0,0,0,0,507
Watertown,248,183,3,0,0,0,0,0,0,0,434
"W. Hartford",234,135,2,1,1,0,0,0,0,0,373
Westbrook,124,86,13,1,0,0,0,0,0,0,224
Weston,95,110,1,0,0,0,0,0,0,0,206
Westport,276,437,4,9,0,0,0,0,0,0,726
Wethersfield,254,138,4,1,0,0,0,0,0,0,397
Willington,153,57,3,0,0,0,0,0,0,0,213
Wilton,201,206,5,0,0,0,0,0,0,0,412
Winchester,624,581,27,67,0,0,0,0,0,0,"1,299"
Windham,765,630,35,2,2,0,0,0,0,0,"1,434"
Windsor,314,319,4,28,0,0,0,0,0,0,665
"Windsor Locks",160,294,3,1,0,0,0,0,0,0,458
Wolcott,70,53,0,0,0,0,0,0,0,0,123
Woodbridge,115,63,0,0,0,0,0,0,0,0,178
Woodbury,242,189,41,7,0,0,0,0,0,0,479
Woodstock,360,166,15,0,1,0,0,0,0,0,542

