City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Voted"
Morris,235,0,702,0,236,0
Naugatuck,"1,117",0,"4,084",0,"1,151",33
"New Britain","1,187",0,"3,271",0,"1,289",102
"New Canaan","1,393",0,"6,292",1,"1,552",158
"New Fairfield","1,094",0,"4,239",0,"1,133",39
"New Hartford",577,0,"1,535",0,610,33
"New Haven",523,0,"2,321",0,574,51
"New London",262,0,"1,454",0,275,13
"New Milford","1,498",0,"4,548",0,"1,552",54
Newington,"1,247",0,"3,522",0,"1,290",39
Newtown,"1,672",0,"5,060",0,"1,777",104
Norfolk,93,0,222,0,100,6
"N. Branford",636,0,"2,326",0,650,14
"N. Canaan",189,0,654,0,192,3
"N. Haven","1,399",0,"4,334",0,"1,442",43
"N. Stonington",299,0,"1,202",0,305,6
Norwalk,"2,116",0,"9,591",0,"2,239",121
Norwich,822,0,"2,943",0,856,31
"Old Lyme",578,0,"1,740",0,592,14
"Old Saybrook",841,0,"2,551",0,881,40
Orange,888,0,"2,605",0,925,33
Oxford,971,0,"3,007",0,994,22
Plainfield,511,0,"1,902",1,521,10
Plainville,846,0,"2,468",0,875,29
Plymouth,574,0,"2,005",0,590,16
Pomfret,204,0,674,1,209,5
Portland,452,0,"1,436",0,487,34
Preston,274,0,863,0,278,4
Prospect,779,0,"2,132",0,802,22
Putnam,278,0,"1,050",0,279,1
Redding,532,0,"2,042",0,568,36
Ridgefield,"1,391",0,"5,950",0,"1,484",93
"Rocky Hill",845,0,"2,617",0,894,46
Roxbury,212,0,480,0,227,15
Salem,220,0,667,0,227,7
Salisbury,173,0,531,0,199,26
Scotland,92,0,322,0,94,2
Seymour,714,0,"2,649",0,747,33
Sharon,154,0,449,0,165,11
Shelton,"2,493",0,"7,170",0,"2,631",134
Sherman,235,0,792,0,243,8
Simsbury,"1,676",0,"5,238",0,"1,759",81
Somers,668,0,"2,015",0,681,12
"S. Windsor","1,152",0,"3,646",0,"1,210",57
Southbury,"1,720",0,"4,741",0,"1,806",78
Southington,"2,549",0,"7,280",0,"2,649",98
Sprague,147,0,385,0,148,1
Stafford,452,0,"1,610",0,469,17
Stamford,"3,316",0,"13,618",0,"3,595",273
Sterling,144,0,588,0,145,1
Stonington,821,0,"2,876",0,853,29
Stratford,"1,869",0,"6,568",0,"1,968",95
Suffield,707,0,"2,565",0,732,23
Thomaston,431,0,"1,402",0,446,15
Thompson,362,0,"1,296",0,375,13
Tolland,747,0,"2,495",0,771,24
Torrington,"1,482",0,"5,098",0,"1,541",58
Trumbull,"2,315",0,"6,719",0,"2,452",133
Union,88,0,223,0,93,5
Vernon,"1,037",0,"3,232",0,"1,069",30
Voluntown,176,0,431,0,179,3
Wallingford,"1,684",0,"5,687",0,"1,769",84
Warren,148,0,372,0,156,8
Washington,238,0,768,0,248,10
Waterbury,"1,749",0,"6,599",0,"1,834",82
Waterford,858,0,"2,706",0,892,35
Watertown,"1,518",0,"4,252",0,"1,576",58
"W. Hartford","2,001",0,"6,483",2,"2,173",170
"W. Haven",954,0,"3,055",0,954,0
Westbrook,534,0,"1,381",0,550,15
Weston,437,0,"1,715",0,474,36
Westport,"1,090",0,"4,389",0,"1,227",135
Wethersfield,"1,386",0,"3,670",0,"1,421",35
Willington,247,0,812,0,255,8
Wilton,904,0,"4,096",0,958,53
Winchester,461,0,"1,527",0,479,18
Windham,397,0,"1,389",0,412,15
Windsor,"1,017",0,"2,939",0,"1,062",45
"Windsor Locks",456,0,"1,575",0,480,24
Wolcott,"1,019",0,"3,359",0,"1,040",21
Woodbridge,447,0,"1,341",0,486,39
Woodbury,929,0,"1,852",0,961,32
Woodstock,465,0,"1,649",0,481,15

