City/Town,"Ralph I Ingersol
None/Unknown","Elisha Phelps
None/Unknown","David Plant
None/Unknown","Orange Merwin
None/Unknown","John Baldwin
None/Unknown","Noyes Barber
None/Unknown","Alexander Stewart, Jr.
None/Unknown","Ansel Sterling
None/Unknown","Andrew T. Judson
None/Unknown","Robert Fairchild
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,162,150,75,155,75,76,76,5,78,88,23,963
Milford,33,22,20,26,20,17,10,2,6,9,39,204
Monroe,70,71,53,108,54,72,34,1,15,70,0,548
Montville,36,31,13,19,30,19,0,11,0,19,105,283
"New Canaan",41,40,36,35,36,35,5,5,4,5,8,250
"New Fairfield",14,14,12,3,11,0,11,11,2,0,1,79
"New Hartford",12,9,7,7,6,3,5,2,3,3,19,76
"New Haven",201,75,57,120,66,75,4,0,4,46,429,"1,077"
"New London",59,27,13,27,13,43,11,7,25,5,194,424
"New Milford",260,263,233,225,204,211,46,45,0,28,0,"1,515"
Newtown,77,72,49,72,30,1,8,7,42,41,66,465
Norfolk,42,34,10,32,1,32,1,2,32,34,36,256
"N. Haven",20,16,16,17,16,11,0,5,0,3,28,132
"N. Stonington",92,94,87,85,40,4,16,0,58,0,183,659
Norwalk,54,54,52,51,53,50,1,2,0,0,1,318
Orange,29,16,9,21,7,14,0,1,10,14,51,172
Oxford,12,10,10,13,2,10,0,0,8,0,3,68
Plainfield,79,34,40,10,16,39,24,30,55,37,105,469
Plymouth,82,89,44,91,4,50,0,0,75,44,77,556
Pomfret,42,22,21,25,5,24,0,5,17,1,118,280
Preston,74,72,67,6,67,1,66,67,0,6,20,446
Redding,101,93,62,64,62,31,0,38,40,40,79,610
Ridgefield,98,99,99,1,97,0,97,98,0,0,3,592
Roxbury,51,51,35,19,31,19,31,32,20,14,1,304
Salem,28,27,21,7,27,8,20,20,0,0,3,161
Salisbury,72,68,61,34,12,56,13,40,55,9,25,445
Saybrook,82,77,64,19,62,12,62,61,19,16,16,490
Sharon,148,148,70,79,70,79,70,70,79,79,0,892
Sherman,69,69,22,68,40,45,23,0,29,42,0,407
Simsbury,68,53,53,10,44,7,46,43,9,15,62,410
Somers,34,23,21,4,9,12,4,18,19,7,44,195
Southbury,24,14,16,6,15,2,0,14,1,2,39,133
Southington,30,22,20,7,18,3,4,16,5,1,49,175
Stafford,59,49,57,0,49,6,57,57,8,2,8,352
Stamford,55,54,48,18,50,9,47,36,4,4,2,327
Sterling,6,1,1,5,1,0,0,1,0,0,16,31
Stonington,217,218,61,164,193,162,50,50,9,144,27,"1,295"
Stratford,170,169,106,60,106,62,106,106,62,64,0,"1,011"
Suffield,37,37,33,31,19,30,0,3,14,2,16,222
Thompson,72,72,32,41,26,45,26,24,41,40,8,427
Tolland,41,28,28,8,25,23,1,21,4,12,54,245
Torrington,68,46,40,55,34,10,30,0,6,0,83,372
Trumbull,33,33,31,55,32,53,0,1,53,55,33,379
Union,28,20,17,17,19,17,3,2,1,11,64,199
Vernon,21,3,1,2,1,0,1,1,2,20,74,126
Voluntown,64,63,63,16,24,6,35,46,29,0,28,374
Wallingford,105,73,55,87,52,60,13,13,48,50,74,630
Warren,56,52,17,48,6,47,6,6,48,36,16,338
Washington,130,128,32,107,33,98,12,24,95,95,27,781
Waterbury,24,21,19,15,17,14,6,3,1,5,17,142
Waterford,67,64,3,61,58,65,0,2,6,8,16,350
Watertown,9,2,1,6,0,0,1,0,3,7,19,48
Weston,74,74,33,45,33,40,33,29,41,41,0,443
Wethersfield,63,54,52,45,16,39,4,19,35,12,65,404
Willington,8,6,4,4,4,4,2,2,2,4,8,48
Wilton,55,55,55,55,55,0,55,0,0,0,0,330
Winchester,64,62,57,31,48,8,49,37,7,9,28,400
Windham,87,58,58,42,66,30,31,30,10,10,93,515
Windsor,14,11,7,5,5,6,0,5,5,1,29,88
Wolcott,8,8,6,5,4,3,4,6,4,1,5,54
Woodbridge,45,44,44,42,44,9,36,4,0,0,6,274
Woodbury,99,92,80,80,85,73,20,16,8,11,29,593
Woodstock,97,53,53,0,53,0,53,53,0,0,210,572

