City/Town,"Roger S. Baldwin
None/Unknown","Isaac Toucey
None/Unknown","Francis Gillette
None/Unknown","Julius Catlin
None/Unknown","Frederick Cromwell
None/Unknown","William W. Ellsworth
None/Unknown","Royal R. Hinman
None/Unknown","Benning Mann
None/Unknown","Charles W. Rockwell
None/Unknown","Norace Wilcox
None/Unknown","All Other Votes","Total Votes Cast"
Milford,351,93,0,0,0,0,0,0,0,0,0,444
Monroe,82,172,6,0,0,0,0,0,0,0,0,260
Montville,160,68,22,0,0,0,0,0,0,0,1,251
Naugatuck,160,161,2,0,0,0,0,0,0,0,0,323
"New Canaan",193,191,10,0,0,0,0,0,0,0,1,395
"New Fairfield",86,100,0,0,0,0,0,0,0,0,2,188
"New Hartford",196,116,28,0,0,0,0,0,0,0,0,340
"New Haven","1,526",393,27,0,1,0,0,0,1,1,17,"1,966"
"New London",373,436,64,0,0,0,0,0,0,0,1,874
"New Milford",364,381,24,0,0,0,0,0,0,0,0,769
Newtown,260,294,5,0,0,0,0,0,0,0,3,562
Norfolk,173,96,31,0,0,0,0,0,0,0,0,300
"N. Branford",111,102,2,0,0,0,0,0,0,0,0,215
"N. Haven",126,152,0,0,0,0,0,0,0,0,0,278
"N. Stonington",161,209,1,0,0,0,0,0,0,0,0,371
Norwalk,411,209,22,0,0,0,0,0,0,0,0,642
Norwich,784,519,78,0,0,0,0,0,0,0,0,"1,381"
Orange,130,88,2,0,0,0,0,0,0,0,0,220
Oxford,139,177,2,0,0,0,0,0,0,0,0,318
Plainfield,202,173,21,0,0,0,0,0,0,0,0,396
Plymouth,265,216,31,0,0,0,0,0,0,0,0,512
Pomfret,171,113,40,0,0,0,0,0,0,0,0,324
Portland,202,184,0,0,0,0,0,0,0,0,0,386
Preston,167,180,5,0,0,0,0,0,0,0,0,352
Prospect,63,54,10,0,0,0,0,0,0,0,0,127
Redding,173,157,8,0,0,0,0,0,0,0,0,338
Ridgefield,220,165,0,0,0,0,0,0,0,0,1,386
"Rocky Hill",108,115,2,0,0,0,0,0,0,0,0,225
Roxbury,68,129,17,0,0,0,0,0,0,0,0,214
Salem,82,93,1,0,0,0,0,0,0,0,0,176
Salisbury,242,271,3,0,0,0,0,0,0,0,0,516
Saybrook,331,249,30,0,0,0,0,0,0,0,3,613
Sharon,235,230,5,0,0,0,0,0,0,0,1,471
Sherman,44,124,10,0,0,0,0,0,0,0,0,178
Simsbury,199,172,2,0,0,0,0,0,0,0,0,373
Somers,140,187,17,0,0,0,0,0,0,0,0,344
Southbury,159,150,4,0,0,0,0,0,0,0,0,313
Southington,199,216,20,0,0,0,0,0,0,0,0,435
Stafford,261,293,24,0,0,0,0,0,0,0,0,578
Stamford,382,228,0,0,0,0,0,0,0,0,0,610
Sterling,96,101,3,0,0,0,0,0,0,0,0,200
Stonington,344,254,16,0,0,0,0,0,0,0,0,614
Stratford,180,124,27,0,0,0,0,0,0,0,0,331
Suffield,223,320,2,0,0,0,0,0,0,0,0,545
Thompson,293,249,45,0,0,0,0,0,0,0,0,587
Tolland,130,162,20,0,0,0,0,0,0,0,0,312
Torrington,207,98,42,0,0,0,0,0,0,0,0,347
Trumbull,154,144,4,0,0,0,0,0,0,0,0,302
Union,76,80,1,0,0,0,0,0,0,0,0,157
Vernon,236,90,1,0,0,0,0,0,0,0,0,327
Voluntown,42,134,8,0,0,0,0,0,0,0,0,184
Wallingford,139,224,17,0,0,0,0,0,0,0,0,380
Warren,73,95,16,0,0,0,0,0,0,0,0,184
Washington,138,153,23,0,0,0,0,0,0,0,0,314
Waterbury,307,226,17,0,0,0,0,0,0,0,0,550
Waterford,88,131,7,0,0,0,0,0,0,0,0,226
Watertown,176,114,22,0,0,0,0,0,0,0,0,312
Westbrook,110,74,30,0,0,0,0,0,0,0,0,214
Weston,137,191,0,0,0,0,0,0,0,0,0,328
Westport,193,182,4,0,0,0,0,0,0,0,0,379
Wethersfield,282,230,8,0,0,0,0,0,0,0,0,520
Willington,144,99,7,0,0,0,0,0,0,0,0,250
Wilton,184,92,2,0,0,0,0,0,0,0,0,278
Winchester,208,165,52,0,0,0,0,0,0,0,0,425
Windham,224,269,90,0,0,0,0,0,0,0,0,583
Windsor,205,259,1,0,0,0,0,0,0,0,0,465
Wolcott,48,80,7,0,0,0,0,0,0,0,0,135
Woodbridge,112,95,0,0,0,0,0,0,0,0,1,208
Woodbury,231,219,2,0,0,0,0,0,0,0,0,452
Woodstock,222,216,102,0,0,0,0,0,0,0,0,540

