City/Town,"Antoni N. Sadlak
Republican","Joseph P. Lyford
Democratic","Total Votes Cast"
"New Britain","13,539","20,555","34,094"
"New Canaan","3,116","1,153","4,269"
"New Fairfield",660,233,893
"New Hartford",743,631,"1,374"
"New Haven","32,692","39,325","72,017"
"New London","4,735","5,757","10,492"
"New Milford","1,737",867,"2,604"
Newington,"3,167","2,329","5,496"
Newtown,"1,658","1,010","2,668"
Norfolk,515,390,905
"N. Branford",800,510,"1,310"
"N. Canaan",775,465,"1,240"
"N. Haven","3,667","1,797","5,464"
"N. Stonington",435,189,624
Norwalk,"12,258","8,365","20,623"
Norwich,"6,783","8,387","15,170"
"Old Lyme",820,360,"1,180"
"Old Saybrook",937,508,"1,445"
Orange,"1,429",464,"1,893"
Oxford,621,297,918
Plainfield,"1,582","2,442","4,024"
Plainville,"2,654","2,586","5,240"
Plymouth,"1,451","1,722","3,173"
Pomfret,630,316,946
Portland,"1,424","1,612","3,036"
Preston,463,254,717
Prospect,659,582,"1,241"
Putnam,"1,688","2,764","4,452"
Redding,888,364,"1,252"
Ridgefield,"1,635",841,"2,476"
"Rocky Hill","1,203","1,284","2,487"
Roxbury,285,122,407
Salem,182,202,384
Salisbury,"1,067",461,"1,528"
Scotland,180,111,291
Seymour,"2,032","1,794","3,826"
Sharon,657,255,912
Shelton,"3,021","3,523","6,544"
Sherman,211,52,263
Simsbury,"1,760",997,"2,757"
Somers,796,579,"1,375"
"S. Windsor","1,059","1,009","2,068"
Southbury,710,287,997
Southington,"2,838","3,635","6,473"
Sprague,474,726,"1,200"
Stafford,"1,434","1,849","3,283"
Stamford,"16,712","13,485","30,197"
Sterling,297,332,629
Stonington,"2,734","2,965","5,699"
Stratford,"8,618","6,638","15,256"
Suffield,"1,461","1,008","2,469"
Thomaston,"1,408","1,073","2,481"
Thompson,971,"1,820","2,791"
Tolland,541,346,887
Torrington,"6,683","7,874","14,557"
Trumbull,"3,655","1,783","5,438"
Union,113,33,146
Vernon,"2,758","2,544","5,302"
Voluntown,140,247,387
Wallingford,"4,676","5,099","9,775"
Warren,216,36,252
Washington,958,202,"1,160"
Waterbury,"20,949","26,121","47,070"
Waterford,"2,525","1,807","4,332"
Watertown,"2,675","1,845","4,520"
"W. Hartford","17,410","10,523","27,933"
"W. Haven","8,690","8,320","17,010"
Westbrook,624,228,852
Weston,814,386,"1,200"
Westport,"4,459","1,963","6,422"
Wethersfield,"5,140","2,795","7,935"
Willington,365,333,698
Wilton,"1,800",592,"2,392"
Winchester,"2,395","2,022","4,417"
Windham,"3,377","3,895","7,272"
Windsor,"3,510","3,847","7,357"
"Windsor Locks","1,365","2,074","3,439"
Wolcott,"1,001",671,"1,672"
Woodbridge,"1,324",383,"1,707"
Woodbury,"1,097",282,"1,379"
Woodstock,853,315,"1,168"

