City/Town,"David P. Nichols
None/Unknown","Merrick A Marcy
None/Unknown","Thomas E. Ryan
None/Unknown","Edmund Tuttle
None/Unknown","Thomas F. Ryan
None/Unknown","T. E. Ryan
None/Unknown","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Montville,307,277,0,10,0,0,0,0,594,594
Morris,76,102,0,0,0,0,0,0,178,178
Naugatuck,356,489,10,3,0,0,0,0,858,858
"New Britain","1,463","1,321",8,2,0,0,0,0,"2,794","2,794"
"New Canaan",317,301,0,1,0,0,0,0,619,619
"New Fairfield",59,134,0,0,0,0,0,0,193,193
"New Hartford",311,238,5,0,0,0,0,0,554,554
"New Haven","5,754","7,889",107,9,0,0,2,0,"13,761","13,761"
"New London","1,001","1,099",13,61,0,0,0,0,"2,174","2,174"
"New Milford",407,583,2,1,0,0,0,0,993,993
Newington,98,101,0,0,0,0,0,0,199,199
Newtown,260,533,1,0,0,0,0,0,794,794
Norfolk,179,116,0,1,0,0,0,0,296,296
"N. Branford",155,116,0,0,0,0,0,0,271,271
"N. Canaan",126,225,2,0,0,0,0,0,353,353
"N. Haven",215,150,0,7,0,0,0,0,372,372
"N. Stonington",295,154,3,2,0,0,0,0,454,454
Norwalk,"1,589","1,264",6,1,0,0,0,0,"2,860","2,860"
Norwich,"2,258","1,623",27,20,0,1,0,0,"3,929","3,929"
"Old Lyme",121,180,0,3,0,0,0,0,304,304
"Old Saybrook",152,137,0,1,0,0,0,0,290,290
Orange,393,316,1,0,0,0,0,0,710,710
Oxford,107,155,0,0,0,0,0,2,262,264
Plainfield,373,257,1,3,0,0,0,0,634,634
Plainville,251,180,0,5,0,0,0,0,436,436
Plymouth,295,222,0,5,0,0,0,0,522,522
Pomfret,196,96,1,0,0,0,0,0,293,293
Portland,375,323,0,0,0,0,0,0,698,698
Preston,266,343,0,2,0,0,0,0,611,611
Prospect,83,44,0,0,0,0,0,0,127,127
Putnam,512,250,9,4,0,0,0,0,775,775
Redding,214,171,0,0,0,0,0,0,385,385
Ridgefield,308,212,0,0,0,0,0,0,520,520
"Rocky Hill",127,130,1,1,0,0,0,0,259,259
Roxbury,106,150,0,0,0,0,0,0,256,256
Salem,75,74,0,3,0,0,0,0,152,152
Salisbury,306,488,11,5,0,0,0,0,810,810
Saybrook,235,107,0,3,0,0,0,0,345,345
Scotland,91,67,0,1,0,0,0,0,159,159
Seymour,290,233,1,0,0,0,0,0,524,524
Sharon,254,319,0,0,0,0,0,0,573,573
Sherman,128,81,0,0,0,0,0,0,209,209
Simsbury,215,199,6,10,0,0,0,0,430,430
Somers,181,136,0,0,0,0,0,0,317,317
"S. Windsor",212,244,2,2,0,0,0,0,460,460
Southbury,171,159,0,1,0,0,0,0,331,331
Southington,630,611,16,1,0,0,0,0,"1,258","1,258"
Sprague,96,123,76,0,0,0,0,0,295,295
Stafford,471,476,0,1,0,0,0,0,948,948
Stamford,"1,089","1,052",15,1,0,0,0,0,"2,157","2,157"
Sterling,96,102,2,0,0,0,0,0,200,200
Stonington,744,611,12,16,0,0,0,0,"1,383","1,383"
Stratford,539,384,15,0,0,0,0,0,938,938
Suffield,464,374,1,0,0,0,0,0,839,839
Thomaston,398,250,8,3,0,0,0,0,659,659
Thompson,396,152,0,4,0,0,0,0,552,552
Tolland,171,122,0,2,0,0,0,0,295,295
Torrington,451,342,1,2,0,0,0,0,796,796
Trumbull,176,170,3,1,0,0,0,0,350,350
Union,53,109,0,1,0,0,0,0,163,163
Vernon,834,475,3,7,3,0,0,0,"1,322","1,322"
Voluntown,170,70,3,0,0,0,0,0,243,243
Wallingford,426,615,0,3,0,0,0,0,"1,044","1,044"
Warren,103,64,0,1,0,0,0,0,168,168
Washington,188,187,0,0,0,0,0,0,375,375
Waterbury,"1,983","2,208",0,8,0,0,0,0,"4,199","4,199"
Waterford,312,283,0,4,0,0,0,0,599,599
Watertown,282,198,0,1,0,0,0,0,481,481
"W. Hartford",261,144,0,0,0,0,0,0,405,405
Westbrook,144,94,0,6,0,0,0,0,244,244
Weston,100,131,0,0,0,0,0,0,231,231
Westport,289,452,0,0,0,0,0,0,741,741
Wethersfield,264,139,2,2,0,0,0,0,407,407
Willington,165,87,0,1,0,0,0,0,253,253
Wilton,238,210,0,0,0,0,0,0,448,448
Winchester,600,554,54,2,0,0,0,0,"1,210","1,210"
Windham,756,600,1,19,0,0,0,0,"1,376","1,376"
Windsor,285,291,97,1,0,0,0,0,674,674
"Windsor Locks",184,272,0,0,0,0,0,0,456,456
Wolcott,66,55,0,0,0,0,0,0,121,121
Woodbridge,117,73,0,0,0,0,0,0,190,190
Woodbury,308,228,0,3,0,0,0,0,539,539
Woodstock,398,170,0,2,0,0,0,0,570,570

