City/Town,"Mildred P. Allen
Republican","Elizabeth Zdunczyk
Democratic","Total Votes Cast"
"New Britain","12,908","21,184","34,092"
"New Canaan","3,126","1,141","4,267"
"New Fairfield",658,235,893
"New Hartford",745,630,"1,375"
"New Haven","32,650","39,337","71,987"
"New London","4,710","5,780","10,490"
"New Milford","1,731",868,"2,599"
Newington,"3,178","2,315","5,493"
Newtown,"1,645","1,022","2,667"
Norfolk,515,392,907
"N. Branford",800,509,"1,309"
"N. Canaan",781,458,"1,239"
"N. Haven","3,658","1,798","5,456"
"N. Stonington",440,183,623
Norwalk,"12,221","8,382","20,603"
Norwich,"6,697","8,467","15,164"
"Old Lyme",828,346,"1,174"
"Old Saybrook",944,500,"1,444"
Orange,"1,429",459,"1,888"
Oxford,621,297,918
Plainfield,"1,571","2,451","4,022"
Plainville,"2,637","2,604","5,241"
Plymouth,"1,407","1,766","3,173"
Pomfret,633,311,944
Portland,"1,423","1,612","3,035"
Preston,460,257,717
Prospect,649,591,"1,240"
Putnam,"1,678","2,768","4,446"
Redding,892,359,"1,251"
Ridgefield,"1,633",841,"2,474"
"Rocky Hill","1,215","1,269","2,484"
Roxbury,285,121,406
Salem,180,204,384
Salisbury,"1,084",439,"1,523"
Scotland,181,111,292
Seymour,"2,009","1,807","3,816"
Sharon,666,246,912
Shelton,"2,949","3,594","6,543"
Sherman,210,53,263
Simsbury,"1,760",994,"2,754"
Somers,789,587,"1,376"
"S. Windsor","1,069",998,"2,067"
Southbury,704,290,994
Southington,"2,601","3,862","6,463"
Sprague,473,727,"1,200"
Stafford,"1,427","1,858","3,285"
Stamford,"16,415","13,679","30,094"
Sterling,297,332,629
Stonington,"2,734","2,961","5,695"
Stratford,"8,528","6,715","15,243"
Suffield,"1,442","1,030","2,472"
Thomaston,"1,412","1,067","2,479"
Thompson,969,"1,817","2,786"
Tolland,541,343,884
Torrington,"6,695","7,865","14,560"
Trumbull,"3,617","1,805","5,422"
Union,112,34,146
Vernon,"2,642","2,676","5,318"
Voluntown,141,246,387
Wallingford,"4,675","5,092","9,767"
Warren,215,37,252
Washington,961,107,"1,068"
Waterbury,"20,841","26,203","47,044"
Waterford,"2,522","1,809","4,331"
Watertown,"2,676","1,838","4,514"
"W. Hartford","17,699","10,209","27,908"
"W. Haven","8,649","8,351","17,000"
Westbrook,624,228,852
Weston,829,367,"1,196"
Westport,"4,474","1,946","6,420"
Wethersfield,"5,129","2,805","7,934"
Willington,366,332,698
Wilton,"1,832",558,"2,390"
Winchester,"2,402","2,016","4,418"
Windham,"3,339","3,935","7,274"
Windsor,"3,527","3,832","7,359"
"Windsor Locks","1,360","2,080","3,440"
Wolcott,995,677,"1,672"
Woodbridge,"1,335",373,"1,708"
Woodbury,"1,105",270,"1,375"
Woodstock,854,313,"1,167"

