City/Town,"Thomas Day
None/Unknown","Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Calven Lysions
None/Unknown","Ralph R. Phelps
None/Unknown","David Marks
None/Unknown","Timothy Pilkin
None/Unknown","John Reys
None/Unknown","Nath W Taylor
None/Unknown","Asa Willey
None/Unknown","reson Burgess
None/Unknown","Jon Ingersol
None/Unknown","Jonathan Ingersoll
None/Unknown","Christopher Manwarring
None/Unknown","All Other Votes","Total Votes Cast"
Milford,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
Montville,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
"New Canaan",27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"New Fairfield",22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"New Hartford",46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
"New Haven",197,0,0,0,0,0,0,0,1,0,0,0,0,0,0,198
"New London",37,0,0,0,0,0,0,0,0,0,0,0,0,0,3,40
"New Milford",30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
Newtown,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,44
Norfolk,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"N. Haven",74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
"N. Stonington",67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
Norwalk,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Norwich,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,50
Oxford,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Plainfield,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Plymouth,51,0,0,0,0,0,0,0,0,0,0,0,0,0,1,52
Pomfret,53,3,0,0,0,0,0,0,0,0,0,0,0,0,1,57
Preston,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
Redding,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
Ridgefield,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
Roxbury,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Salem,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Salisbury,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Saybrook,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
Sharon,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
Simsbury,54,1,0,0,0,0,0,0,0,0,0,0,0,0,0,55
Somers,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
Southbury,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Southington,34,3,0,0,0,0,0,0,0,0,0,0,0,0,0,37
Stafford,74,1,0,0,0,0,0,0,0,0,0,0,0,0,0,75
Stamford,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Sterling,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Stonington,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
Stratford,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Suffield,64,1,0,0,0,0,0,0,0,0,0,0,0,0,0,65
Thompson,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
Tolland,39,0,0,0,0,0,0,0,0,0,0,0,0,0,1,40
Torrington,57,0,0,0,0,0,0,0,0,0,0,0,0,0,1,58
Trumbull,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Union,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Vernon,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
Voluntown,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
Wallingford,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
Warren,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Washington,37,0,0,0,0,0,0,0,0,0,0,0,0,0,2,39
Waterbury,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,52
Waterford,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
Watertown,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
Weston,28,3,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Wethersfield,77,1,0,0,0,0,0,0,0,0,0,0,0,0,0,78
Willington,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Wilton,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Winchester,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Windham,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Windsor,39,3,0,0,0,0,0,0,0,0,0,0,0,0,0,42
Wolcott,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Woodbridge,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
Woodbury,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2,24
Woodstock,118,1,0,0,0,0,0,0,0,0,0,0,0,0,0,119

