City/Town,"number of names on official list","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Morris,"1,266","1,056",74,1,73
Naugatuck,"14,210","11,323",527,17,510
"New Britain","32,712","26,168","1,198",10,"1,188"
"New Canaan","11,469","10,531","1,648",6,"1,642"
"New Fairfield","7,493","6,443",532,6,526
"New Hartford","3,829","2,956",152,1,151
"New Haven","66,242","44,169","2,963",179,"2,784"
"New London","12,795","9,255",745,12,733
"New Milford","11,213","9,317",694,8,686
Newington,"18,663","15,628",841,5,836
Newtown,"11,194","9,765",906,16,890
Norfolk,"1,115",976,141,3,138
"N. Branford","7,622","5,905",278,0,278
"N. Canaan","1,845","1,519",168,0,168
"N. Haven","13,636","11,777",687,6,681
"N. Stonington","2,808","2,358",161,4,157
Norwalk,"41,467","34,180","2,174",13,"2,161"
Norwich,"17,768","14,360",930,10,920
"Old Lyme","4,362","3,761",384,6,378
"Old Saybrook","6,139","5,176",569,3,566
Orange,"9,301","7,856",627,6,621
Oxford,"4,374","3,815",190,2,188
Plainfield,"6,373","4,981",237,3,234
Plainville,"8,759","7,486",340,2,338
Plymouth,"5,784","4,748",167,6,161
Pomfret,"1,745","1,508",115,1,114
Portland,"5,565","4,574",334,4,330
Preston,"2,499","2,063",104,0,104
Prospect,"4,483","3,822",191,1,190
Putnam,"4,973","3,916",301,1,300
Redding,"5,129","4,496",489,6,483
Ridgefield,"14,050","12,095","1,479",13,"1,466"
"Rocky Hill","9,588","8,084",504,3,501
Roxbury,"1,284","1,111",154,1,153
Salem,"1,830","1,589",86,8,78
Salisbury,"2,818","2,344",328,2,326
Scotland,765,637,34,1,33
Seymour,"7,865","6,491",250,0,250
Sharon,"1,832","1,539",209,4,205
Shelton,"19,635","16,231","1,021",10,"1,011"
Sherman,"1,626","1,481",177,4,173
Simsbury,"14,506","12,899","1,231",5,"1,226"
Somers,"4,472","3,869",242,6,236
"S. Windsor","12,981","11,806",726,4,722
Southbury,"9,611","8,212",766,15,751
Southington,"20,705","16,957",839,8,831
Sprague,"1,708","1,378",111,0,111
Stafford,"6,271","5,093",251,3,248
Stamford,"56,852","46,842","3,750",29,"3,721"
Sterling,"1,249",853,41,0,41
Stonington,"11,000","8,601",811,2,809
Stratford,"29,662","25,033","1,259",6,"1,253"
Suffield,"6,632","5,813",432,2,430
Thomaston,"4,036","3,327",201,1,200
Thompson,"4,954","4,225",222,1,221
Tolland,"6,536","5,383",253,3,250
Torrington,"17,875","14,457",971,8,963
Trumbull,"21,713","18,469","1,438",15,"1,423"
Union,414,359,18,0,18
Vernon,"15,209","13,036",725,10,715
Voluntown,987,804,37,1,36
Wallingford,"21,899","18,147","1,160",18,"1,142"
Warren,688,594,57,1,56
Washington,"2,297","1,954",188,1,187
Waterbury,"51,355","39,879","1,990",13,"1,977"
Waterford,"11,411","9,602",706,5,701
Watertown,"11,314","9,165",519,3,516
"W. Hartford","41,997","36,394","3,389",29,"3,360"
"W. Haven","29,437","23,441","1,290",21,"1,269"
Westbrook,"3,391","2,836",204,3,201
Weston,"5,564","5,084",786,0,786
Westport,"17,013","14,831","2,240",24,"2,216"
Wethersfield,"17,557","15,670","1,031",12,"1,019"
Willington,"2,789","2,494",110,5,105
Wilton,"10,386","9,346","1,310",3,"1,307"
Winchester,"6,277","4,991",419,11,408
Windham,"11,127","9,063",629,6,623
Windsor,"15,919","13,474","1,021",5,"1,016"
"Windsor Locks","7,297","6,061",323,3,320
Wolcott,"7,601","6,439",353,6,347
Woodbridge,"5,456","4,796",523,2,521
Woodbury,"5,000","4,344",387,5,382
Woodstock,"3,620","3,069",215,3,212

