City/Town,"Woodrow Wilson
Democratic","William Howard Taft
Republican","Theodore Roosevelt
Progressive","Eugene V. Debs
Socialist","Eugene W. Chafin
Prohibition","Arthur E. Reimer
Socialist Labor","Total Votes Cast","Total Ballots Cast"
Montville,225,200,41,3,1,4,474,474
Morris,63,48,7,0,1,0,119,119
Naugatuck,702,381,274,456,11,44,"1,868","1,868"
"New Britain","2,220","2,381","1,478",293,79,45,"6,496","6,496"
"New Canaan",266,345,152,6,5,1,775,775
"New Fairfield",74,17,31,1,4,0,127,127
"New Hartford",163,163,57,0,3,0,386,386
"New Haven","8,946","7,291","3,252","1,696",209,233,"21,627","21,627"
"New London","1,671","1,050",693,71,24,15,"3,524","3,524"
"New Milford",474,311,217,8,22,0,"1,032","1,032"
Newington,90,84,76,14,1,0,265,265
Newtown,360,222,88,2,6,0,678,678
Norfolk,172,112,55,3,1,1,344,344
"N. Branford",61,91,8,3,0,1,164,164
"N. Canaan",164,180,83,1,3,0,431,431
"N. Haven",107,208,59,13,4,2,393,393
"N. Stonington",145,96,21,0,2,0,264,264
Norwalk,"1,654","1,481","1,036",75,50,19,"4,315","4,315"
Norwich,"1,910","1,649",704,114,45,23,"4,445","4,445"
"Old Lyme",144,81,33,3,1,0,262,262
"Old Saybrook",107,129,28,0,0,1,265,265
Orange,697,712,586,137,25,19,"2,176","2,176"
Oxford,92,95,21,1,0,0,209,209
Plainfield,296,363,56,35,8,1,759,759
Plainville,191,275,125,34,6,1,632,632
Plymouth,177,318,81,149,6,4,735,735
Pomfret,119,116,52,0,3,0,290,290
Portland,346,200,146,13,7,2,714,714
Preston,104,100,40,2,4,0,250,250
Prospect,11,51,12,3,3,0,80,80
Putnam,398,465,176,16,9,1,"1,065","1,065"
Redding,139,129,55,5,1,0,329,329
Ridgefield,229,225,72,3,1,0,530,530
"Rocky Hill",96,108,30,12,2,0,248,248
Roxbury,71,75,13,0,0,0,159,159
Salem,24,34,20,1,0,0,79,79
Salisbury,207,315,64,2,4,1,593,593
Saybrook,154,148,116,4,3,0,425,425
Scotland,21,60,11,0,7,0,99,99
Seymour,302,416,121,24,6,3,872,872
Sharon,156,194,27,2,3,1,383,383
Sherman,36,44,31,0,0,0,111,111
Simsbury,204,240,39,1,10,0,494,494
Somers,104,148,6,1,2,0,261,261
"S. Windsor",399,416,209,95,11,11,"1,141","1,141"
Southbury,107,118,27,1,3,0,256,256
Southington,135,169,35,5,7,0,351,351
Sprague,159,100,60,19,6,4,348,348
Stafford,348,372,56,31,11,2,820,820
Stamford,"2,015","1,623","1,123",210,62,36,"5,069","5,069"
Sterling,119,110,9,3,1,1,243,243
Stonington,645,714,242,124,28,39,"1,792","1,792"
Stratford,232,390,364,47,9,13,"1,055","1,055"
Suffield,193,400,80,5,5,1,684,684
Thomaston,225,323,141,12,4,2,707,707
Thompson,153,206,101,11,11,1,483,483
Tolland,101,53,18,5,6,2,185,185
Torrington,801,"1,165",710,108,24,17,"2,825","2,825"
Trumbull,111,108,64,8,2,1,294,294
Union,17,44,5,0,0,0,66,66
Vernon,657,611,144,223,12,31,"1,678","1,678"
Voluntown,70,84,6,2,0,0,162,162
Wallingford,814,750,332,101,16,12,"2,025","2,025"
Warren,44,36,7,1,0,0,88,88
Washington,145,122,98,1,5,0,371,371
Waterbury,"4,440","3,261","1,675",787,99,113,"10,375","10,375"
Waterford,274,136,109,12,7,3,541,541
Watertown,167,347,91,11,7,2,625,625
"W. Hartford",281,432,194,23,19,6,955,955
Westbrook,77,84,27,2,4,3,197,197
Weston,62,87,24,4,1,0,178,178
Westport,278,240,130,7,4,1,660,660
Wethersfield,170,223,61,13,6,1,474,474
Willington,30,103,31,6,4,1,175,175
Wilton,96,166,59,2,9,0,332,332
Winchester,584,767,348,43,21,5,"1,768","1,768"
Windham,948,729,260,28,64,4,"2,033","2,033"
Windsor,354,342,86,27,15,1,825,825
"Windsor Locks",314,234,34,15,3,4,604,604
Wolcott,18,38,11,2,0,0,69,69
Woodbridge,40,73,19,2,3,1,138,138
Woodbury,98,172,87,5,9,0,371,371
Woodstock,73,119,93,4,9,0,298,298

