City/Town,"David Plant
None/Unknown","Elias Perkins
None/Unknown","Lephiniah Swift
None/Unknown","Timothy Pitkin
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Gideon Somlinson
None/Unknown","Isaac Spinar
None/Unknown","John Peters
None/Unknown","Sylvester Wells
None/Unknown","All Other Votes","Total Votes Cast"
Milford,52,14,0,0,0,0,0,0,0,0,9,75
Montville,34,24,55,0,0,0,0,0,0,0,0,113
"New Canaan",1,34,0,0,0,0,0,0,0,0,0,35
"New Fairfield",25,6,0,0,0,0,3,0,0,0,0,34
"New Hartford",16,2,2,36,0,0,0,0,0,0,1,57
"New Haven",60,76,18,1,1,1,0,0,0,0,4,161
"New London",49,196,3,1,2,0,0,0,0,0,4,255
"New Milford",17,52,20,0,0,0,0,0,0,0,0,89
Newtown,116,25,0,0,0,0,0,0,0,0,5,146
Norfolk,0,19,15,1,0,0,0,0,0,0,0,35
"N. Haven",23,26,3,0,0,0,0,0,0,0,0,52
"N. Stonington",12,183,1,0,0,0,0,0,0,0,2,198
Norwalk,111,1,0,0,0,0,0,0,0,0,4,116
Norwich,130,52,13,1,2,0,0,0,0,0,4,202
Orange,9,6,0,0,0,0,0,0,0,0,2,17
Oxford,19,32,1,0,0,0,0,0,1,0,0,53
Plainfield,29,23,1,0,0,0,0,0,0,0,1,54
Plymouth,41,14,20,1,0,1,0,1,0,0,2,80
Pomfret,8,69,26,0,0,0,0,0,0,0,1,104
Preston,3,69,0,0,0,0,0,0,0,0,0,72
Redding,57,1,1,0,0,0,0,0,0,0,18,77
Ridgefield,44,3,0,0,0,0,0,0,0,0,0,47
Roxbury,32,27,1,0,0,0,0,0,0,0,0,60
Salem,5,63,3,0,0,0,0,0,0,0,0,71
Salisbury,17,57,4,1,0,0,0,0,0,0,3,82
Saybrook,1,95,85,0,0,0,0,0,0,0,1,182
Sharon,40,18,0,0,0,0,0,0,0,0,0,58
Sherman,0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,19,27,0,2,0,0,0,0,0,0,1,49
Somers,5,19,37,9,0,0,0,0,0,0,4,74
Southbury,4,36,6,0,0,0,0,0,0,0,1,47
Southington,51,0,12,0,0,0,0,0,0,0,0,63
Stafford,59,38,0,1,1,0,0,0,0,0,0,99
Stamford,52,0,0,0,0,0,0,0,0,0,0,52
Sterling,30,2,0,0,0,0,0,0,0,0,0,32
Stonington,81,81,0,0,0,0,0,0,0,0,0,162
Stratford,163,5,0,0,0,0,0,0,0,0,0,168
Suffield,139,8,0,0,0,0,0,0,0,0,0,147
Thompson,45,13,0,0,0,0,0,0,0,0,12,70
Tolland,66,2,51,0,0,0,0,0,0,0,0,119
Torrington,55,3,51,1,0,0,0,0,0,0,0,110
Trumbull,58,32,0,0,0,0,0,0,0,0,0,90
Union,10,7,0,0,0,0,0,0,0,0,13,30
Vernon,0,5,36,11,0,0,0,0,0,0,0,52
Voluntown,27,27,0,0,0,0,0,0,0,0,0,54
Wallingford,103,0,0,0,0,0,0,0,0,0,0,103
Warren,30,13,6,0,0,0,0,0,0,0,3,52
Washington,2,103,47,0,0,0,0,0,0,0,1,153
Waterbury,26,1,10,1,0,0,0,0,0,0,3,41
Waterford,18,73,0,0,0,0,0,0,0,0,0,91
Watertown,1,32,6,0,0,0,0,0,0,0,0,39
Weston,20,1,7,0,0,0,8,0,0,0,0,36
Wethersfield,135,24,4,3,0,0,0,0,0,0,3,169
Willington,37,14,5,0,0,0,0,0,0,0,1,57
Wilton,39,0,5,0,0,0,0,0,0,0,0,44
Winchester,45,6,10,8,0,0,0,0,0,0,0,69
Windham,52,23,66,0,0,0,0,0,0,0,0,141
Windsor,112,35,4,0,0,0,0,0,0,0,1,152
Wolcott,10,32,17,0,0,0,0,0,0,0,13,72
Woodbridge,81,11,1,0,1,0,0,0,0,0,2,96
Woodbury,19,61,3,0,0,0,0,1,0,0,2,86
Woodstock,1,132,59,1,0,0,0,0,0,0,4,197

