City/Town,"Charles H. Pond
None/Unknown","Green Kendrick
None/Unknown","Julius Clark
None/Unknown","Thomas Backus
None/Unknown","David Banks
None/Unknown","John Buckingham
None/Unknown","Francis Gillett
None/Unknown","Freeman Johnson
None/Unknown","Isaac Tousey
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,691,532,69,0,0,0,0,1,0,0,"1,293"
Milford,140,306,13,0,0,0,0,0,0,0,319
Monroe,173,70,0,0,0,0,0,0,0,0,243
Montville,151,160,13,0,0,0,0,0,0,0,324
Naugatuck,186,163,2,0,0,0,0,0,0,0,351
"New Canaan",177,150,39,0,0,0,0,0,0,0,366
"New Fairfield",92,77,3,0,0,0,0,0,0,0,172
"New Hartford",149,206,33,0,0,0,0,0,0,0,388
"New Haven","1,141","1,446",86,0,0,0,0,0,0,0,"2,673"
"New London",474,360,55,0,0,0,0,0,0,0,889
"New Milford",0,368,15,0,0,0,0,0,0,0,383
Newtown,298,244,3,0,0,0,0,0,0,0,545
Norfolk,112,154,40,0,0,0,0,0,0,0,"11,306"
"N. Branford",94,110,19,0,0,0,0,0,0,0,223
"N. Haven",139,116,3,0,0,0,0,0,0,0,258
"N. Stonington",242,122,8,0,0,0,0,0,0,0,372
Norwalk,196,346,71,0,0,0,0,0,0,0,613
Norwich,600,775,102,0,0,0,0,0,0,0,"1,477"
Orange,77,115,12,0,0,0,0,0,0,0,204
Oxford,153,98,2,0,0,0,0,0,0,0,253
Plainfield,172,243,13,0,0,0,1,0,0,0,257
Plymouth,228,230,53,0,0,1,0,0,0,0,512
Pomfret,84,150,59,0,0,0,0,0,0,0,293
Portland,211,201,0,0,0,0,0,0,0,1,413
Preston,191,163,2,0,0,0,0,0,0,0,356
Prospect,60,52,29,0,0,0,0,0,0,0,161
Redding,145,165,7,0,0,0,0,0,0,0,317
Ridgefield,135,211,0,0,0,0,0,0,0,0,346
"Rocky Hill",137,84,2,0,0,0,0,0,0,0,223
Roxbury,152,74,7,0,0,0,0,0,0,0,233
Salem,68,58,11,0,0,0,0,0,0,0,137
Salisbury,213,244,0,0,0,0,0,0,0,0,457
Saybrook,309,352,32,0,0,0,0,0,0,0,693
Sharon,238,192,6,0,0,0,0,0,0,0,436
Sherman,136,45,5,0,0,0,0,0,0,0,186
Simsbury,201,230,2,0,0,0,0,0,0,0,433
Somers,172,165,8,0,0,0,0,1,0,1,347
"S. Windsor",176,167,1,0,0,0,0,0,0,0,344
Southbury,138,166,7,0,0,0,0,0,0,0,311
Southington,229,206,10,0,0,0,0,0,0,0,445
Stafford,316,285,10,0,0,0,0,0,0,0,611
Stamford,309,298,2,0,0,0,0,0,0,0,609
Sterling,112,82,3,0,0,0,0,0,0,0,197
Stonington,178,304,24,0,0,0,0,0,0,0,506
Stratford,123,144,41,0,0,0,0,0,0,0,308
Suffield,313,200,70,0,0,0,0,0,0,0,583
Thompson,215,286,82,1,0,0,0,0,0,0,584
Tolland,171,115,18,0,0,0,0,0,0,0,304
Torrington,117,154,60,0,0,0,0,0,0,0,331
Trumbull,150,118,1,0,0,0,0,0,0,0,269
Union,66,63,14,0,0,0,0,0,0,0,143
Vernon,112,308,24,0,0,0,0,0,0,0,444
Voluntown,137,81,3,0,0,0,0,0,0,0,221
Wallingford,231,133,17,0,0,0,0,0,0,0,381
Warren,86,75,17,0,0,0,0,0,0,0,178
Washington,162,169,23,0,0,0,0,0,0,0,354
Waterbury,304,367,41,0,0,0,0,0,0,0,712
Waterford,183,84,18,0,0,0,0,0,0,0,102
Watertown,116,144,34,0,0,0,0,0,0,0,294
Westbrook,75,108,38,0,0,0,0,0,0,0,221
Weston,91,41,0,0,0,0,0,0,0,0,132
Westport,161,184,5,0,0,0,0,0,0,0,350
Wethersfield,244,233,8,0,0,0,0,0,0,0,485
Willington,111,127,12,0,0,0,0,0,0,0,250
Wilton,114,187,1,0,0,0,0,0,0,0,302
Winchester,167,198,72,0,0,0,0,0,0,0,437
Windham,337,242,58,0,0,0,0,0,0,0,637
Windsor,304,220,4,0,0,0,0,0,0,0,528
Wolcott,88,101,0,0,0,0,0,0,0,0,189
Woodbridge,80,41,8,0,0,0,0,0,0,0,130
Woodbury,193,237,5,0,0,0,0,0,0,0,435
Woodstock,188,220,105,0,0,0,0,0,0,0,513

