City/Town,"John G. Rowland/ M. Jodi Rell
Republican","Bill Curry/ George Jepsen
Democratic","Total Votes Cast"
Manchester,"9,521","8,266","17,787"
Mansfield,"1,647","3,084","4,731"
Marlborough,"1,568","1,037","2,605"
Meriden,"8,004","7,406","15,410"
Middlebury,"2,369",741,"3,110"
Middlefield,"1,039",921,"1,960"
Middletown,"5,786","7,045","12,831"
Milford,"9,655","6,761","16,416"
Monroe,"4,285","1,794","6,079"
Montville,"2,492","2,552","5,044"
Morris,692,304,996
Naugatuck,"5,627","2,695","8,322"
"New Britain","6,277","8,391","14,668"
"New Canaan","4,914","1,389","6,303"
"New Fairfield","3,422","1,244","4,666"
"New Hartford","1,561","1,060","2,621"
"New Haven","5,417","16,025","21,442"
"New London","2,124","2,718","4,842"
"New Milford","5,668","2,560","8,228"
Newington,"5,735","5,437","11,172"
Newtown,"5,810","2,757","8,567"
Norfolk,379,307,686
"N. Branford","2,369","1,815","4,184"
"N. Canaan",661,346,"1,007"
"N. Haven","5,479","3,654","9,133"
"N. Stonington","1,012",796,"1,808"
Norwalk,"10,988","9,126","20,114"
Norwich,"3,565","5,558","9,123"
"Old Lyme","2,058","1,396","3,454"
"Old Saybrook","2,643","1,704","4,347"
Orange,"3,431","2,009","5,440"
Oxford,"2,524","1,006","3,530"
Plainfield,"1,657","2,325","3,982"
Plainville,"2,939","2,572","5,511"
Plymouth,"2,093","1,374","3,467"
Pomfret,844,768,"1,612"
Portland,"1,827","1,638","3,465"
Preston,769,921,"1,690"
Prospect,"2,397",848,"3,245"
Putnam,"1,005","1,090","2,095"
Redding,"1,914","1,372","3,286"
Ridgefield,"5,534","2,762","8,296"
"Rocky Hill","3,621","2,889","6,510"
Roxbury,669,386,"1,055"
Salem,767,639,"1,406"
Salisbury,908,731,"1,639"
Scotland,259,316,575
Seymour,"2,971","1,607","4,578"
Sharon,660,441,"1,101"
Shelton,"8,816","3,920","12,736"
Sherman,889,439,"1,328"
Simsbury,"6,596","3,374","9,970"
Somers,"2,270","1,115","3,385"
"S. Windsor","6,155","4,070","10,225"
Southbury,"5,692","2,389","8,081"
Southington,"9,027","5,911","14,938"
Sprague,403,558,961
Stafford,"2,343","2,030","4,373"
Stamford,"14,988","13,012","28,000"
Sterling,390,422,812
Stonington,"3,649","3,023","6,672"
Stratford,"8,624","6,073","14,697"
Suffield,"2,811","1,616","4,427"
Thomaston,"1,984",808,"2,792"
Thompson,"1,341","1,240","2,581"
Tolland,"3,176","2,144","5,320"
Torrington,"7,286","3,870","11,156"
Trumbull,"8,537","4,142","12,679"
Union,200,152,352
Vernon,"5,275","4,102","9,377"
Voluntown,353,462,815
Wallingford,"8,492","6,339","14,831"
Warren,360,162,522
Washington,916,623,"1,539"
Waterbury,"14,761","8,738","23,499"
Waterford,"4,029","3,258","7,287"
Watertown,"5,980","2,122","8,102"
"W. Hartford","12,375","12,218","24,593"
"W. Haven","5,635","7,060","12,695"
Westbrook,"1,535","1,021","2,556"
Weston,"2,059","1,259","3,318"
Westport,"5,440","3,948","9,388"
Wethersfield,"6,138","4,791","10,929"
Willington,"1,051",978,"2,029"
Wilton,"4,161","2,000","6,161"
Winchester,"2,008","1,357","3,365"
Windham,"2,056","3,290","5,346"
Windsor,"4,649","5,206","9,855"
"Windsor Locks","2,278","1,663","3,941"
Wolcott,"4,345","1,762","6,107"
Woodbridge,"2,011","1,597","3,608"
Woodbury,"2,837","1,187","4,024"
Woodstock,"1,566","1,188","2,754"

