City/Town,"Ella T. Grasso
Democratic","Helen M. Loy
Republican","Total Votes Cast"
"New Britain","20,754","11,691","32,445"
"New Canaan","1,583","4,546","6,129"
"New Fairfield",526,838,"1,364"
"New Hartford",624,859,"1,483"
"New Haven","36,691","19,283","55,974"
"New London","6,057","4,263","10,320"
"New Milford","1,623","2,154","3,777"
Newington,"4,207","4,183","8,390"
Newtown,"1,412","2,483","3,895"
Norfolk,384,508,892
"N. Branford","1,628","1,707","3,335"
"N. Canaan",511,724,"1,235"
"N. Haven","3,270","4,334","7,604"
"N. Stonington",339,664,"1,003"
Norwalk,"11,947","12,067","24,014"
Norwich,"8,355","5,080","13,435"
"Old Lyme",510,"1,054","1,564"
"Old Saybrook",918,"1,522","2,440"
Orange,"1,507","2,502","4,009"
Oxford,608,963,"1,571"
Plainfield,"2,617","1,493","4,110"
Plainville,"2,545","2,810","5,355"
Plymouth,"2,152","1,560","3,712"
Pomfret,417,621,"1,038"
Portland,"1,914","1,843","3,757"
Preston,474,573,"1,047"
Prospect,"1,035",897,"1,932"
Putnam,"2,529","1,608","4,137"
Redding,511,"1,085","1,596"
Ridgefield,"1,281","2,344","3,625"
"Rocky Hill","1,752","1,539","3,291"
Roxbury,178,314,492
Salem,230,265,495
Salisbury,501,"1,246","1,747"
Scotland,168,213,381
Seymour,"2,424","2,404","4,828"
Sharon,270,724,994
Shelton,"4,253","4,169","8,422"
Sherman,126,269,395
Simsbury,"1,688","3,119","4,807"
Somers,742,917,"1,659"
"S. Windsor","2,396","2,091","4,487"
Southbury,462,942,"1,404"
Southington,"4,511","3,423","7,934"
Sprague,753,418,"1,171"
Stafford,"2,256","1,301","3,557"
Stamford,"18,409","16,545","34,954"
Sterling,384,321,705
Stonington,"2,740","2,838","5,578"
Stratford,"10,267","8,839","19,106"
Suffield,"1,249","1,731","2,980"
Thomaston,"1,296","1,433","2,729"
Thompson,"1,685","1,239","2,924"
Tolland,652,790,"1,442"
Torrington,"8,628","6,052","14,680"
Trumbull,"4,080","5,136","9,216"
Union,53,141,194
Vernon,"3,865","3,459","7,324"
Voluntown,243,192,435
Wallingford,"6,578","5,231","11,809"
Warren,79,225,304
Washington,279,986,"1,265"
Waterbury,"32,600","13,384","45,984"
Waterford,"2,648","3,402","6,050"
Watertown,"3,420","3,238","6,658"
"W. Hartford","15,590","17,834","33,424"
"W. Haven","11,285","6,957","18,242"
Westbrook,308,770,"1,078"
Weston,562,"1,240","1,802"
Westport,"3,131","5,337","8,468"
Wethersfield,"5,094","5,905","10,999"
Willington,394,520,914
Wilton,"1,004","2,650","3,654"
Winchester,"2,665","2,178","4,843"
Windham,"4,123","3,049","7,172"
Windsor,"4,876","3,931","8,807"
"Windsor Locks","3,432","1,668","5,100"
Wolcott,"2,222","1,756","3,978"
Woodbridge,833,"1,662","2,495"
Woodbury,456,"1,376","1,832"
Woodstock,544,"1,001","1,545"

