City/Town,"Jim Himes
Democratic","Jonathan Riddle
Republican","Brian Merlen
Independent","Yusheng Peng
Write In","Total Votes Cast"
"137-1-Marvin School","3,470","1,575",94,0,"5,139"
"137-2-St. Mary's Community Hall","1,944",591,54,0,"2,589"
"137-3-Tracey School","2,788","1,180",65,0,"4,033"
"140-1-Kendall School","2,081",698,51,0,"2,830"
"140-2-Columbus School","2,764",530,51,0,"3,345"
"140-3-Nathaniel Ely School","1,108",282,36,0,"1,426"
"141-1-Roton Middle School","2,556","1,195",62,0,"3,813"
"142-1-Fox Run School","2,639","1,483",78,0,"4,200"
"142-2-Ponus Ridge Middle School","2,584","1,513",69,0,"4,166"
"142-3-West Rocks Middle School","2,488","1,292",71,0,"3,851"
"143-1-Nathan Hale Middle School","1,799","1,061",46,0,"2,906"
"143-2-Wolfpit School","2,044","1,421",50,0,"3,515"
Oxford,"3,152","4,989",129,0,"8,270"
"1-Quaker Farms School","3,152","4,989",129,0,"8,270"
Redding,"3,666","2,178",77,0,"5,921"
"1-Redding Community Center","2,443","1,405",51,0,"3,899"
"2-Redding Community Center 2","1,223",773,26,0,"2,022"
Ridgefield,"9,521","6,255",234,0,"16,010"
"1-East Ridge Middle School - 1","3,443","2,181",77,0,"5,701"
"2-Scotts Ridge Middle School - 2","2,955","2,083",72,0,"5,110"
"3-Yanity Gym - 3","2,730","1,702",74,0,"4,506"
"4-Scotts Ridge Middle School - 4",393,289,11,0,693
Shelton,"9,905","11,364",422,0,"21,691"
"1-Elizabeth Shelton School","2,450","3,392",100,0,"5,942"
"2-Shelton Intermediate School","2,745","2,488",132,0,"5,365"
"3-Long Hill School","2,467","2,508",81,0,"5,056"
"4-Mohegan School","2,243","2,976",109,0,"5,328"
Stamford,"38,930","17,644","1,112",0,"57,686"
"1-Our Lady Star Of The Sea","1,681",877,42,0,"2,600"
"2-Domus - The Old Rogers School","1,495",425,221,0,"2,141"
"3-Murphy School","1,707",810,50,0,"2,567"
"4-Julia A Stark School","1,319",413,32,0,"1,764"
"5-Stamford High School -Rear","1,860",739,52,0,"2,651"
"6-1-Saint Bridget School","2,316",930,59,0,"3,305"
"7-2-First Presbyterian Church","2,296",725,61,0,"3,082"
"8-Stillmeadow School",294,105,8,0,407
"9-Salvation Army Community Center","1,690",503,43,0,"2,236"
"10-Westover School","3,375",627,66,0,"4,068"
"11-Cloonan Middle School -Side",973,317,21,0,"1,311"
"12-Stillmeadow School","1,049",464,28,0,"1,541"
"13-Rippowam Middle School","1,698","1,053",36,0,"2,787"
"14-Dolan Middle School","2,335","1,189",56,0,"3,580"
"15-Springdale School -Rear","2,237",939,52,0,"3,228"
"16-1-Turn Of River School","1,187",867,27,0,"2,081"
"17-Roxbury School","1,990","1,303",41,0,"3,334"
"18-2-Turn Of River School","1,518",931,32,0,"2,481"
"19-Davenport Ridge School","1,761","1,293",52,0,"3,106"
"20-1-Northeast School",812,502,18,0,"1,332"
"21-Scofield Middle School","2,463","1,392",58,0,"3,913"
"22-2-Long Ridge Fire Dept","1,060",590,18,0,"1,668"
"23-South End Community Center","1,814",650,39,0,"2,503"
Trumbull,"12,104","9,618",357,0,"22,079"
"1-23-Hillcrest School","2,728","2,500",90,0,"5,318"
"2-22-St. Joseph High School 122",610,508,18,0,"1,136"
"2-23-St. Joseph High School 123","2,522","1,345",64,0,"3,931"
"3-23-Madison School 123","2,733","2,426",84,0,"5,243"
"4-34-Middlebrook School 134","3,511","2,839",101,0,"6,451"
Weston,"4,385","2,022",69,2,"6,478"
"1-Weston Middle School - 28","1,770",836,28,2,"2,636"
"2-Weston Middle School - 26","2,615","1,186",41,0,"3,842"
Westport,"12,206","4,930",171,0,"17,307"
"136-1-Saugatuck Elementary School Gym","1,859",725,20,0,"2,604"
"136-2-Coleytown Elementary School Gymnasium","2,711","1,094",38,0,"3,843"
"136-3-Long Lots Elementary School Gym","2,771","1,148",34,0,"3,953"
"136-4-Greens Farms Elementary School Auditorium","1,089",421,17,0,"1,527"
"136-5-Greens Farms Elementary School Gym","1,513",631,26,0,"2,170"
"136-6-Westport Library 136-6","1,387",525,24,0,"1,936"
"143-1-Saugatuck Elementary School Gym",876,386,12,0,"1,274"
Wilton,"6,917","4,560",124,0,"11,601"
"1-Wilton High School - 1","2,333","1,524",42,0,"3,899"
"2-Cider Mill School - 2","2,488","1,635",43,0,"4,166"
"3-Middlebrook School - 3","2,096","1,401",39,0,"3,536"

