City/Town,"Ebenezer Young
None/Unknown","Noyes Barber
None/Unknown","Ralph I Ingersol
None/Unknown","Jabez W. Huntington
None/Unknown","William W. Ellsworth
None/Unknown","William L. Storr
None/Unknown","Isaac Toucey
None/Unknown","Simeon H. Minor
None/Unknown","Elisha Halsy
None/Unknown","William L. Hollabird
None/Unknown","All Other Votes","Total Votes Cast"
Milford,70,70,70,27,27,27,41,41,22,14,0,409
Monroe,45,42,39,41,41,40,37,34,37,35,40,431
Montville,70,70,59,70,70,70,0,0,0,0,11,420
"New Canaan",53,52,40,54,45,38,0,3,0,0,17,302
"New Fairfield",93,61,32,61,61,61,32,32,0,0,96,529
"New Hartford",105,99,101,98,97,97,8,8,6,7,4,630
"New Haven",296,228,278,120,105,109,199,203,106,82,26,"1,752"
"New London",139,88,130,90,90,101,93,90,98,95,7,"1,021"
"New Milford",138,137,131,136,137,137,23,23,23,2,0,887
Newtown,151,123,36,123,123,122,32,32,29,27,119,917
Norfolk,165,127,165,127,127,127,38,38,37,38,0,989
"N. Haven",55,55,47,12,6,10,46,47,1,18,6,303
"N. Stonington",81,48,77,77,77,0,4,4,7,4,77,456
Norwalk,5,5,52,5,8,1,0,48,0,0,4,128
Norwich,265,213,201,209,210,205,58,63,59,52,88,"1,623"
Orange,26,26,22,17,17,17,9,5,8,0,4,151
Oxford,18,19,20,7,6,6,12,13,2,0,3,106
Plainfield,58,52,40,52,52,51,6,6,6,6,16,345
Plymouth,215,215,108,115,115,109,101,101,5,94,113,"1,291"
Pomfret,137,136,45,136,134,137,2,2,0,0,92,821
Preston,96,92,68,96,98,95,1,1,3,1,28,579
Prospect,29,29,25,10,10,8,19,19,0,0,19,168
Redding,73,37,32,37,36,37,31,32,31,0,37,383
Ridgefield,35,2,34,2,2,2,31,31,34,0,3,176
Roxbury,37,31,37,19,19,18,18,19,18,1,0,217
Salem,89,56,39,56,56,56,33,33,33,31,50,532
Salisbury,173,136,72,137,137,136,37,36,37,36,101,"1,038"
Saybrook,153,139,152,57,52,52,102,98,81,24,2,912
Sharon,128,106,118,106,104,104,22,24,20,20,10,762
Sherman,39,38,39,0,0,0,39,39,39,0,0,233
Simsbury,131,76,99,76,76,76,55,55,54,36,32,766
Somers,79,72,53,73,73,73,6,5,6,4,24,468
Southbury,58,57,53,27,27,26,30,35,16,10,2,341
Southington,152,133,144,112,111,110,39,41,21,38,7,908
Stafford,195,116,79,111,111,111,69,71,66,0,173,"1,102"
Stamford,127,112,93,110,112,112,22,75,21,0,37,821
Sterling,45,46,40,45,46,46,1,1,1,0,6,277
Stonington,194,127,194,125,126,124,65,66,67,65,3,"1,156"
Stratford,32,18,35,19,19,18,17,31,17,13,1,220
Suffield,194,83,177,84,85,82,114,114,114,112,21,"1,180"
Thompson,212,139,71,138,138,139,71,71,70,70,139,"1,258"
Tolland,125,70,81,69,70,68,56,56,55,54,47,751
Torrington,150,141,119,141,141,141,9,9,9,9,31,900
Trumbull,16,15,3,16,16,16,0,0,0,0,13,95
Union,62,40,25,41,41,39,23,22,22,22,38,375
Vernon,107,105,60,105,105,105,2,2,2,1,46,640
Voluntown,78,63,78,66,63,69,13,13,8,1,0,452
Wallingford,101,101,101,2,0,0,100,101,101,0,0,607
Warren,44,36,42,36,36,36,7,7,7,6,0,257
Washington,154,123,152,107,105,105,51,50,49,32,0,928
Waterbury,139,102,132,76,76,76,62,63,56,37,2,821
Waterford,67,51,67,51,51,53,33,31,39,28,3,474
Watertown,61,62,58,59,55,58,4,3,4,2,1,367
Weston,72,63,13,63,63,63,9,12,9,0,60,427
Wethersfield,274,223,253,226,222,218,160,162,159,151,23,"2,071"
Willington,108,74,71,74,74,74,34,34,34,34,45,656
Wilton,46,46,46,46,46,46,0,31,0,0,0,307
Winchester,155,123,127,126,124,122,31,32,30,30,5,905
Windham,236,109,237,109,108,108,128,128,128,128,0,"1,419"
Windsor,197,116,127,118,116,115,97,93,94,93,65,"1,231"
Wolcott,32,25,18,19,22,20,19,19,15,15,21,225
Woodbridge,50,57,35,22,22,13,35,35,35,0,11,315
Woodbury,108,71,107,71,71,71,37,36,36,36,0,644
Woodstock,189,166,65,163,163,165,26,26,26,0,153,"1,142"

