City/Town,"William A. O'Neill
Democratic","Lewis B. Rome
Republican","Walter J. Gengarelly
Libertarian","Total Votes Cast"
Naugatuck,"4,691","3,915",48,"8,654"
"New Britain","16,538","7,385",156,"24,079"
"New Canaan","1,907","5,172",42,"7,121"
"New Fairfield",0,0,41,41
"New Hartford",0,0,20,20
"New Haven","25,120","9,720",313,"35,153"
"New London","4,580","2,560",63,"7,203"
"New Milford","2,705","2,767",55,"5,527"
Newington,"6,738","5,287",77,"12,102"
Newtown,"2,616","3,744",49,"6,409"
Norfolk,365,450,7,822
"N. Branford","2,022","2,066",34,"4,122"
"N. Canaan",590,691,14,"1,295"
"N. Haven","4,280","4,793",76,"9,149"
"N. Stonington",799,713,11,"1,523"
Norwalk,"12,588","10,802",150,"23,540"
Norwich,"6,742","4,019",102,"10,863"
"Old Lyme","1,145","1,629",35,"2,809"
"Old Saybrook","1,605","2,343",46,"3,994"
Orange,"2,042","3,906",35,"5,983"
Oxford,"1,053","1,229",19,"2,301"
Plainfield,"2,388","1,289",18,"3,695"
Plainville,"3,615","2,156",28,"5,799"
Plymouth,"2,331","1,304",30,"3,665"
Pomfret,489,568,18,"1,075"
Portland,"2,441","1,276",20,"3,737"
Preston,684,708,10,"1,402"
Prospect,"1,351","1,181",19,"2,551"
Putnam,"2,094","1,176",27,"3,297"
Redding,"1,028","1,816",22,"2,866"
Ridgefield,"2,806","4,496",130,"7,432"
"Rocky Hill","3,388","2,552",38,"5,978"
Roxbury,257,507,8,772
Salem,483,341,8,832
Salisbury,695,"1,143",10,"1,848"
Scotland,219,213,3,435
Seymour,"2,437","2,070",30,"4,537"
Sharon,398,660,10,"1,068"
Shelton,"4,917","5,656",67,"10,640"
Sherman,380,572,8,960
Simsbury,"3,203","6,226",57,"9,486"
Somers,"1,549","1,469",25,"3,043"
"S. Windsor","3,638","3,348",55,"7,041"
Southbury,"2,121","3,727",54,"5,902"
Southington,"7,689","4,887",83,"12,659"
Sprague,719,326,9,"1,054"
Stafford,"2,577","1,478",22,"4,077"
Stamford,"16,168","15,463",118,"31,749"
Sterling,343,265,5,613
Stonington,"3,580","2,540",48,"6,168"
Stratford,"9,189","9,947",150,"19,286"
Suffield,"2,135","2,166",30,"4,331"
Thomaston,"1,540","1,129",20,"2,689"
Thompson,"1,793",892,16,"2,701"
Tolland,"1,704","1,694",32,"3,430"
Torrington,"7,578","4,830",77,"12,485"
Trumbull,"5,598","7,494",81,"13,173"
Union,141,130,2,273
Vernon,"4,947","4,490",67,"9,504"
Voluntown,328,243,4,575
Wallingford,"7,444","5,475",90,"13,009"
Warren,158,312,5,475
Washington,608,862,14,"1,484"
Waterbury,"22,478","11,350",285,"34,113"
Waterford,"3,768","3,084",48,"6,900"
Watertown,"4,010","2,982",49,"7,041"
"W. Hartford","14,320","17,400",209,"31,929"
"W. Haven","11,041","7,319",138,"18,498"
Westbrook,803,"1,214",16,"2,033"
Weston,913,"2,193",27,"3,133"
Westport,"3,797","6,382",108,"10,287"
Wethersfield,"6,891","5,994",88,"12,973"
Willington,816,744,15,"1,575"
Wilton,"1,809","4,022",61,"5,892"
Winchester,"2,226","1,888",34,"4,148"
Windham,"4,132","2,238",51,"6,421"
Windsor,"5,312","4,469",53,"9,834"
"Windsor Locks","3,199","1,758",28,"4,985"
Wolcott,"2,654","2,001",30,"4,685"
Woodbridge,"1,346","2,460",18,"3,824"
Woodbury,"1,228","1,944",26,"3,198"
Woodstock,884,"1,176",12,"2,072"

