City/Town,"Joe Lieberman
Connecticut For Lieberman","Ned Lamont
Democratic","Alan Schlesinger
Republican","Ralph A. Ferrucci
Green","Timothy A. Knibbs
Concerned Citizens","John M. Joy
None/Unknown","Carl E. Vassar
None/Unknown","Total Votes Cast"
Montville,"3,123","2,163",520,25,30,0,0,"5,861"
Morris,526,339,178,2,7,0,0,"1,052"
Naugatuck,"4,825","2,507","1,045",47,59,0,0,"8,483"
"New Britain","5,224","7,344","1,126",84,88,0,0,"13,866"
"New Canaan","4,894","2,318",717,22,14,0,0,"7,965"
"New Fairfield","2,718","1,728",618,15,18,0,0,"5,097"
"New Hartford","1,489","1,167",398,27,24,0,0,"3,105"
"New Haven","9,937","14,331",861,227,97,0,0,"25,453"
"New London","2,228","2,787",390,73,26,0,0,"5,504"
"New Milford","4,756","3,220","1,051",55,44,0,0,"9,126"
Newington,"5,596","4,961","1,128",71,56,0,0,"11,812"
Newtown,"6,083","3,531",946,45,49,0,0,"10,654"
Norfolk,334,403,54,5,2,0,0,798
"N. Branford","3,214","1,647",513,30,16,0,0,"5,420"
"N. Canaan",449,462,149,8,6,0,0,"1,074"
"N. Haven","5,837","3,056","1,037",58,37,0,0,"10,025"
"N. Stonington","1,144",793,196,9,3,0,0,"2,145"
Norwalk,"10,223","10,341","2,079",86,86,0,0,"22,815"
Norwich,"4,813","3,680",617,44,56,0,0,"9,210"
"Old Lyme","1,847","1,613",323,26,12,0,0,"3,821"
"Old Saybrook","2,575","1,778",454,18,16,0,0,"4,841"
Orange,"3,891","1,755",813,25,15,0,0,"6,499"
Oxford,"2,741","1,273",513,22,18,0,0,"4,567"
Plainfield,"2,056","1,682",410,24,22,0,0,"4,194"
Plainville,"2,622","2,534",752,34,42,0,0,"5,984"
Plymouth,"2,017","1,291",521,32,35,0,0,"3,896"
Pomfret,844,691,149,15,4,0,0,"1,703"
Portland,"1,957","1,724",413,26,7,0,0,"4,127"
Preston,"1,005",659,213,6,11,0,0,"1,894"
Prospect,"2,098","1,009",477,19,27,0,0,"3,630"
Putnam,"1,213",990,246,14,13,0,0,"2,476"
Redding,"2,030","1,739",297,16,10,0,0,"4,092"
Ridgefield,"5,320","3,666",859,26,19,0,0,"9,890"
"Rocky Hill","3,326","3,066",772,38,27,0,0,"7,229"
Roxbury,542,494,124,8,3,0,0,"1,171"
Salem,889,678,155,6,9,0,0,"1,737"
Salisbury,652,"1,120",128,6,4,0,0,"1,910"
Scotland,337,257,76,4,2,0,0,676
Seymour,"2,941","1,577",805,35,21,0,0,"5,379"
Sharon,495,672,122,4,1,0,0,"1,294"
Shelton,"8,018","4,105","1,808",56,60,0,0,"14,047"
Sherman,839,639,165,10,3,0,0,"1,656"
Simsbury,"5,760","4,134","1,202",49,45,0,0,"11,190"
Somers,"1,936","1,255",472,16,27,0,0,"3,706"
"S. Windsor","5,138","4,436",959,49,31,0,0,"10,613"
Southbury,"5,007","2,771",903,34,36,0,0,"8,751"
Southington,"8,806","6,101","1,700",99,91,0,0,"16,797"
Sprague,544,395,117,6,16,0,0,"1,078"
Stafford,"1,854","2,062",580,36,28,0,0,"4,560"
Stamford,"15,514","13,409","2,241",143,80,0,0,"31,387"
Sterling,436,381,120,6,8,0,0,951
Stonington,"3,915","3,320",675,47,22,0,0,"7,979"
Stratford,"8,049","5,546","1,646",67,72,0,0,"15,380"
Suffield,"2,708","1,976",614,28,13,0,0,"5,339"
Thomaston,"1,599",806,418,14,14,0,0,"2,851"
Thompson,"1,455","1,114",330,23,23,0,0,"2,945"
Tolland,"3,052","2,536",663,34,25,0,0,"6,310"
Torrington,"5,904","3,850","1,681",67,75,0,0,"11,577"
Trumbull,"8,265","4,349","1,449",56,54,0,0,"14,173"
Union,214,159,59,1,3,0,0,436
Vernon,"4,717","4,185","1,079",69,36,0,0,"10,086"
Voluntown,424,353,100,3,10,0,0,890
Wallingford,"8,769","5,577","1,463",97,56,0,0,"15,962"
Warren,323,247,78,5,2,0,0,655
Washington,764,740,163,10,4,0,0,"1,681"
Waterbury,"11,296","7,354","2,682",129,178,0,0,"21,639"
Waterford,"4,131","3,070",762,36,22,0,0,"8,021"
Watertown,"4,408","2,269","1,252",39,61,0,0,"8,029"
"W. Hartford","12,324","11,316","2,096",123,69,0,0,"25,928"
"W. Haven","8,033","5,136","1,242",69,50,0,0,"14,530"
Westbrook,"1,628",961,296,17,9,0,0,"2,911"
Weston,"2,311","1,661",271,15,3,0,0,"4,261"
Westport,"6,229","5,081",694,29,9,0,0,"12,042"
Wethersfield,"5,484","4,689","1,147",64,38,0,0,"11,422"
Willington,944,"1,034",281,11,11,0,0,"2,281"
Wilton,"4,452","2,594",568,22,7,0,0,"7,643"
Winchester,"1,746","1,352",448,31,24,0,0,"3,601"
Windham,"2,258","2,839",475,63,27,0,0,"5,662"
Windsor,"4,490","5,185","1,012",61,60,0,0,"10,808"
"Windsor Locks","2,063","1,706",539,18,23,0,0,"4,349"
Wolcott,"3,635","1,587",808,30,48,0,0,"6,108"
Woodbridge,"2,560","1,438",275,17,5,0,0,"4,295"
Woodbury,"2,340","1,506",509,15,16,0,0,"4,386"
Woodstock,"1,561","1,168",377,16,11,0,0,"3,133"

