City/Town,"Samuel J. Tedesco
Democratic","Joseph A. Adorno
Republican","Total Votes Cast"
"New Britain","20,748","11,698","32,446"
"New Canaan","1,573","4,557","6,130"
"New Fairfield",545,816,"1,361"
"New Hartford",622,859,"1,481"
"New Haven","36,504","19,421","55,925"
"New London","6,010","4,308","10,318"
"New Milford","1,622","2,145","3,767"
Newington,"4,122","4,258","8,380"
Newtown,"1,412","2,480","3,892"
Norfolk,390,504,894
"N. Branford","1,615","1,712","3,327"
"N. Canaan",517,719,"1,236"
"N. Haven","3,251","4,347","7,598"
"N. Stonington",343,658,"1,001"
Norwalk,"12,089","12,030","24,119"
Norwich,"8,330","5,096","13,426"
"Old Lyme",485,"1,082","1,567"
"Old Saybrook",909,"1,530","2,439"
Orange,"1,495","2,516","4,011"
Oxford,614,959,"1,573"
Plainfield,"2,606","1,500","4,106"
Plainville,"2,897","2,476","5,373"
Plymouth,"2,150","1,566","3,716"
Pomfret,414,623,"1,037"
Portland,"1,932","1,811","3,743"
Preston,472,573,"1,045"
Prospect,"1,032",897,"1,929"
Putnam,"2,529","1,605","4,134"
Redding,508,"1,088","1,596"
Ridgefield,"1,288","2,332","3,620"
"Rocky Hill","1,713","1,580","3,293"
Roxbury,180,313,493
Salem,225,269,494
Salisbury,493,"1,253","1,746"
Scotland,168,214,382
Seymour,"2,425","2,405","4,830"
Sharon,264,729,993
Shelton,"4,223","4,225","8,448"
Sherman,124,269,393
Simsbury,"1,608","3,196","4,804"
Somers,739,919,"1,658"
"S. Windsor","2,332","2,155","4,487"
Southbury,454,951,"1,405"
Southington,"4,487","3,439","7,926"
Sprague,751,419,"1,170"
Stafford,"2,233","1,322","3,555"
Stamford,"18,367","16,534","34,901"
Sterling,382,323,705
Stonington,"2,731","2,847","5,578"
Stratford,"9,314","9,664","18,978"
Suffield,"1,191","1,786","2,977"
Thomaston,"1,286","1,441","2,727"
Thompson,"1,685","1,236","2,921"
Tolland,638,803,"1,441"
Torrington,"8,486","6,195","14,681"
Trumbull,"3,846","5,329","9,175"
Union,52,142,194
Vernon,"3,792","3,527","7,319"
Voluntown,242,192,434
Wallingford,"6,536","5,274","11,810"
Warren,81,223,304
Washington,276,989,"1,265"
Waterbury,"32,573","13,410","45,983"
Waterford,"2,607","3,445","6,052"
Watertown,"3,408","3,248","6,656"
"W. Hartford","14,785","18,433","33,218"
"W. Haven","11,152","6,984","18,136"
Westbrook,307,770,"1,077"
Weston,552,"1,250","1,802"
Westport,"3,126","5,342","8,468"
Wethersfield,"4,954","6,036","10,990"
Willington,386,526,912
Wilton,996,"2,657","3,653"
Winchester,"2,643","2,196","4,839"
Windham,"4,093","3,075","7,168"
Windsor,"4,763","4,038","8,801"
"Windsor Locks","3,207","1,901","5,108"
Wolcott,"2,231","1,750","3,981"
Woodbridge,825,"1,668","2,493"
Woodbury,451,"1,386","1,837"
Woodstock,538,"1,006","1,544"

