City/Town,"Stephen Taylor
None/Unknown","Henry D. Smith
None/Unknown","George Reed
None/Unknown","Joseph B. Gilbert
None/Unknown","Jeremiah Brown
None/Unknown","Grenus Atkins
None/Unknown","William Day
None/Unknown","Henry A. Hull
None/Unknown","John Stanley
None/Unknown","John L. Boswell
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,458,670,99,2,0,0,0,0,0,0,6,"1,235"
Milford,325,97,10,0,0,0,0,0,0,0,0,432
Monroe,63,117,6,0,0,0,0,0,0,0,0,186
Montville,158,125,16,0,0,0,0,0,0,0,0,299
Naugatuck,151,144,9,0,0,0,0,0,0,0,0,304
"New Canaan",169,149,25,0,0,0,0,0,0,0,0,343
"New Fairfield",64,80,0,0,0,0,0,0,0,0,0,144
"New Hartford",195,102,34,0,0,0,0,0,0,0,0,331
"New Haven","1,371",970,100,0,0,0,0,0,0,0,1,"2,442"
"New London",376,369,68,0,0,0,0,0,0,0,2,815
"New Milford",304,383,17,18,0,0,0,0,0,0,5,727
Newtown,219,269,2,0,0,0,0,0,0,0,0,490
Norfolk,104,98,39,0,0,0,0,0,0,0,16,257
"N. Branford",88,60,5,0,0,0,0,0,0,0,0,153
"N. Haven",83,128,1,0,0,0,0,0,0,0,0,212
"N. Stonington",126,232,6,0,0,0,0,0,0,0,0,364
Norwalk,316,157,31,0,0,0,0,0,0,0,1,505
Norwich,779,535,147,0,0,0,0,0,0,0,9,"1,470"
Orange,114,72,14,0,0,0,0,0,0,0,0,200
Oxford,112,142,3,0,0,0,0,0,0,0,0,257
Plainfield,218,163,30,0,0,0,0,0,0,0,0,411
Plymouth,196,213,66,0,0,0,0,0,0,0,3,478
Pomfret,155,89,65,0,0,0,0,0,0,0,0,309
Portland,222,152,0,0,0,0,0,0,0,0,0,374
Preston,163,198,13,0,0,0,0,0,0,0,0,374
Prospect,33,44,38,0,0,0,0,0,0,0,0,115
Redding,139,156,2,0,0,0,0,0,0,0,7,304
Ridgefield,259,109,0,0,0,0,0,0,0,0,0,368
"Rocky Hill",75,119,3,0,0,0,0,0,0,0,0,197
Roxbury,69,137,9,0,0,0,0,0,0,0,0,215
Salem,55,69,10,0,0,0,0,0,0,0,0,134
Salisbury,193,243,8,0,0,0,0,0,0,0,0,444
Saybrook,319,232,58,0,0,0,0,0,0,0,1,610
Sharon,178,221,5,0,0,0,0,0,0,0,0,404
Sherman,37,111,5,0,0,0,0,0,0,0,0,153
Simsbury,208,191,4,0,0,0,0,0,0,0,0,403
Somers,166,161,10,0,0,0,0,0,0,0,0,337
"S. Windsor",143,170,0,0,0,0,0,0,0,0,0,313
Southbury,157,145,6,0,0,0,0,0,0,0,0,308
Southington,174,202,26,0,0,0,0,0,0,0,0,402
Stafford,281,278,12,0,0,0,0,0,0,0,0,571
Stamford,330,157,8,0,0,0,0,0,0,0,2,497
Sterling,81,99,2,0,0,0,0,0,0,0,0,182
Stonington,328,174,20,0,0,0,0,0,0,0,0,522
Stratford,133,87,54,0,0,0,0,0,0,0,0,274
Suffield,175,265,62,0,0,0,0,0,0,0,0,502
Thompson,306,212,106,0,0,0,0,0,0,0,0,624
Tolland,99,158,21,0,0,0,0,0,0,0,0,278
Torrington,142,97,51,0,0,0,0,0,0,0,0,290
Trumbull,128,152,1,0,0,0,0,0,0,0,0,281
Union,61,57,11,0,0,0,0,0,0,0,0,129
Vernon,295,116,17,0,0,0,0,0,0,0,0,428
Voluntown,85,112,8,0,0,0,0,0,0,0,0,205
Wallingford,106,222,16,0,0,0,0,0,0,0,0,344
Warren,81,88,17,0,0,0,0,0,0,0,0,186
Washington,131,135,26,0,0,0,0,0,0,0,0,292
Waterbury,302,289,71,0,0,0,0,0,0,0,0,662
Waterford,99,153,8,0,0,0,0,0,0,0,0,260
Watertown,158,94,33,0,0,0,0,0,0,0,0,285
Westbrook,99,62,50,0,0,0,0,0,0,0,0,211
Weston,32,91,0,0,0,0,0,0,0,0,0,123
Westport,166,165,8,0,0,0,0,0,0,0,0,339
Wethersfield,231,219,14,0,1,0,0,0,0,0,0,465
Willington,122,86,16,0,0,0,0,0,0,0,0,224
Wilton,162,103,1,0,0,0,0,0,0,0,0,266
Winchester,158,137,118,0,0,0,0,0,0,0,0,413
Windham,272,287,119,0,0,0,0,0,0,0,1,679
Windsor,194,286,3,0,0,0,0,0,0,0,0,483
Wolcott,27,77,9,0,0,0,0,0,0,0,0,113
Woodbridge,104,73,0,0,0,0,0,0,0,0,0,177
Woodbury,221,191,5,0,0,0,0,0,0,0,0,417
Woodstock,259,203,131,0,0,0,0,0,0,0,0,593

