City/Town,"Nancy  Wyman
Democratic","Christopher Scalzo
Republican","Steven Edelman
Libertarian","Total Votes Cast"
Morris,357,424,10,791
Naugatuck,"3,449","3,534",78,"7,061"
"New Britain","8,261","3,470",123,"11,854"
"New Canaan","1,660","4,086",68,"5,814"
"New Fairfield","1,415","2,521",64,"4,000"
"New Hartford","1,070","1,015",24,"2,109"
"New Haven","15,285","2,991",232,"18,508"
"New London","3,060","1,252",75,"4,387"
"New Milford","2,723","3,569",111,"6,403"
Newington,"6,574","3,485",66,"10,125"
Newtown,"2,905","3,836",90,"6,831"
Norfolk,326,249,14,589
"N. Branford","1,879","1,744",36,"3,659"
"N. Canaan",342,450,12,804
"N. Haven","4,007","3,639",56,"7,702"
"N. Stonington",782,643,17,"1,442"
Norwalk,"8,703","7,796",189,"16,688"
Norwich,"5,856","2,361",99,"8,316"
"Old Lyme","1,593","1,328",26,"2,947"
"Old Saybrook","1,933","1,794",33,"3,760"
Orange,"2,316","2,719",33,"5,068"
Oxford,"1,194","1,450",45,"2,689"
Plainfield,"2,230","1,016",32,"3,278"
Plainville,"3,171","1,617",50,"4,838"
Plymouth,"1,702","1,321",32,"3,055"
Pomfret,694,503,8,"1,205"
Portland,"2,042","1,122",35,"3,199"
Preston,782,477,15,"1,274"
Prospect,"1,167","1,787",27,"2,981"
Putnam,"1,411",718,17,"2,146"
Redding,"1,077","1,494",36,"2,607"
Ridgefield,"2,085","5,677",62,"7,824"
"Rocky Hill","3,423","2,005",38,"5,466"
Roxbury,374,447,14,835
Salem,740,437,9,"1,186"
Salisbury,810,619,21,"1,450"
Scotland,310,164,0,474
Seymour,"2,057","1,930",48,"4,035"
Sharon,439,481,9,929
Shelton,"4,529","5,998",107,"10,634"
Sherman,488,677,11,"1,176"
Simsbury,"4,283","4,492",66,"8,841"
Somers,"1,455","1,151",26,"2,632"
"S. Windsor","5,692","3,237",76,"9,005"
Southbury,"2,520","3,994",71,"6,585"
Southington,"7,052","5,251",142,"12,445"
Sprague,586,272,12,870
Stafford,"2,630","1,103",31,"3,764"
Stamford,"13,526","9,917",346,"23,789"
Sterling,370,257,12,639
Stonington,"2,929","2,197",37,"5,163"
Stratford,"6,885","6,305",145,"13,335"
Suffield,"1,966","1,658",41,"3,665"
Thomaston,"1,047","1,188",16,"2,251"
Thompson,"1,593",845,37,"2,475"
Tolland,"3,097","1,426",34,"4,557"
Torrington,"4,919","4,241",99,"9,259"
Trumbull,"4,457","6,075",85,"10,617"
Union,194,98,0,292
Vernon,"5,450","2,709",69,"8,228"
Voluntown,383,203,11,597
Wallingford,"6,633","4,841",107,"11,581"
Warren,196,269,6,471
Washington,562,638,26,"1,226"
Waterbury,"10,584","11,682",219,"22,485"
Waterford,"3,685","2,346",52,"6,083"
Watertown,"2,669","3,689",74,"6,432"
"W. Hartford","14,988","8,066",165,"23,219"
"W. Haven","8,145","4,073",118,"12,336"
Westbrook,"1,143",914,23,"2,080"
Weston,"1,328","1,686",44,"3,058"
Westport,"4,511","4,048",110,"8,669"
Wethersfield,"6,217","4,141",79,"10,437"
Willington,"1,351",510,19,"1,880"
Wilton,"1,963","3,433",64,"5,460"
Winchester,"1,556","1,252",48,"2,856"
Windham,"3,764","1,180",65,"5,009"
Windsor,"5,581","2,809",92,"8,482"
"Windsor Locks","2,097","1,294",40,"3,431"
Wolcott,"1,977","2,604",43,"4,624"
Woodbridge,"1,699","1,481",27,"3,207"
Woodbury,"1,243","1,936",55,"3,234"
Woodstock,"1,208",993,18,"2,219"

