City/Town,"John Boyd
None/Unknown","Ephraim Williams, Jr.
None/Unknown","Ephraim Williams
None/Unknown","Francis D. Whittlesey
None/Unknown","William K. Peck, Jr.
None/Unknown","Francis E. Harrison
None/Unknown","W. K. Peck, Jr.
None/Unknown","Frederick D. Whittlesey
None/Unknown","Francis C. Whittlesey
None/Unknown","Wm. K. Peck
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,113,0,180,0,0,0,0,0,0,0,0,293
Montville,181,128,0,0,0,0,0,0,0,0,0,309
Naugatuck,216,273,0,5,0,0,0,0,0,0,0,494
"New Britain",420,493,0,0,0,0,0,0,0,0,0,913
"New Canaan",268,247,0,0,0,0,0,0,0,0,0,515
"New Fairfield",110,112,0,2,0,0,0,0,0,0,0,224
"New Hartford",268,165,0,0,0,0,0,0,0,0,0,433
"New Haven","2,648","2,800",0,0,0,0,0,3,0,0,0,"5,451"
"New London",677,580,0,0,0,0,13,0,0,0,0,"1,270"
"New Milford",373,365,0,0,0,0,0,0,0,0,1,739
Newtown,271,365,0,0,0,0,0,0,0,0,0,636
Norfolk,212,140,0,1,0,0,0,0,0,0,0,353
"N. Branford",111,117,0,1,0,0,0,0,0,0,0,229
"N. Canaan",158,0,141,0,0,0,0,0,0,0,0,299
"N. Haven",182,162,0,0,0,0,0,0,0,0,0,344
"N. Stonington",247,223,0,0,0,0,0,0,0,0,0,470
Norwalk,668,445,0,0,0,0,0,7,0,0,0,"1,120"
Norwich,934,780,0,0,50,0,0,0,0,0,0,"1,764"
"Old Lyme",127,108,0,0,0,0,0,0,0,0,0,235
"Old Saybrook",92,125,0,0,0,0,0,0,0,0,0,217
Orange,176,119,0,0,0,0,0,0,0,0,0,295
Oxford,112,141,0,0,0,0,0,0,0,0,0,253
Plainfield,302,259,0,0,0,0,0,0,0,0,0,561
Plymouth,338,0,274,0,0,0,0,0,0,0,0,612
Pomfret,148,111,0,0,0,0,0,0,0,0,0,259
Portland,154,370,0,7,0,0,0,0,8,0,0,539
Preston,111,235,0,4,4,0,0,0,0,0,0,354
Prospect,71,65,0,0,0,0,0,0,0,0,0,136
Putnam,207,105,0,0,0,0,0,0,0,0,0,312
Redding,178,175,0,0,0,0,0,0,0,0,0,353
Ridgefield,298,204,0,0,0,0,0,0,0,0,0,502
"Rocky Hill",53,159,0,0,0,0,0,0,0,0,0,212
Roxbury,86,143,0,0,0,0,0,0,0,0,0,229
Salem,86,92,0,0,0,0,0,0,0,0,0,178
Salisbury,263,300,1,0,0,0,0,0,0,0,0,564
Saybrook,249,90,0,0,0,0,0,0,0,0,0,339
Scotland,82,60,0,0,0,0,0,0,0,0,0,142
Seymour,112,181,0,2,0,0,0,0,0,0,0,295
Sharon,222,253,0,0,0,0,0,0,0,0,0,475
Sherman,120,86,0,0,0,0,0,0,0,0,0,206
Simsbury,181,180,0,0,0,0,0,0,0,0,0,361
Somers,190,167,0,0,0,0,0,0,0,0,0,357
"S. Windsor",172,173,0,0,0,0,0,0,0,0,0,345
Southbury,136,160,0,0,0,0,0,0,0,0,0,296
Southington,287,330,0,6,0,0,0,0,0,0,0,623
Stafford,390,335,0,0,0,0,0,0,0,0,0,725
Stamford,552,522,0,8,0,0,0,0,0,0,0,"1,082"
Sterling,78,103,0,0,0,0,0,0,0,0,0,181
Stonington,456,410,0,0,0,0,0,0,0,0,0,866
Stratford,199,181,0,10,0,0,0,0,0,0,0,390
Suffield,374,353,0,0,0,0,0,0,0,0,0,727
Thompson,269,209,0,0,0,0,0,0,0,0,0,478
Tolland,104,209,0,0,0,0,0,0,0,0,1,314
Torrington,266,171,0,0,0,0,0,0,0,0,0,437
Trumbull,156,177,0,0,0,0,0,0,0,0,0,333
Union,100,71,0,0,0,0,0,0,0,0,0,171
Vernon,428,218,0,0,0,0,0,0,0,0,0,646
Voluntown,86,119,0,0,0,0,0,0,0,0,0,205
Wallingford,241,297,0,0,0,0,0,0,0,0,0,538
Warren,77,105,0,0,0,0,0,0,0,0,0,182
Washington,173,182,0,0,0,0,0,0,0,0,0,355
Waterbury,640,753,0,67,0,0,0,0,0,0,1,"1,461"
Waterford,204,187,0,0,0,0,0,0,0,0,0,391
Watertown,214,102,0,0,0,0,0,0,0,0,0,316
"W. Hartford",147,125,0,0,0,0,0,0,0,0,0,272
Westbrook,153,80,0,0,0,0,0,0,0,0,0,233
Weston,58,171,0,0,0,0,0,0,0,0,0,229
Westport,239,260,0,0,0,0,0,0,0,0,0,499
Wethersfield,273,208,0,0,0,0,0,0,0,0,0,481
Willington,149,120,0,0,0,0,0,0,0,0,0,269
Wilton,236,200,0,0,0,0,0,0,0,0,0,436
Winchester,353,304,0,6,0,0,0,0,0,0,0,663
Windham,340,287,0,0,0,0,0,0,0,0,0,627
Windsor,180,225,0,0,0,0,0,0,0,0,0,405
"Windsor Locks",85,147,0,0,0,0,0,0,0,0,0,232
Wolcott,52,70,0,1,0,0,0,0,0,0,0,123
Woodbridge,108,88,0,0,0,0,0,0,0,0,0,196
Woodbury,244,193,0,1,0,0,0,0,0,0,0,438
Woodstock,356,236,0,0,0,0,0,0,0,0,0,592

