City/Town,"Number of ballots found in the box for general reception of votes","Number of stubs found in stub box","Number of Ballots Counted","Number of ballots rejected","Total Number of Active Voters","Number Checked as Having Voted"
"New Britain",0,0,0,0,"25,802","23,491"
"New Canaan",0,0,0,0,"3,162","2,663"
"New Fairfield",297,297,295,2,341,317
"New Hartford",887,887,872,15,948,887
"New Haven",0,0,0,0,"75,910","69,501"
"New London",0,0,0,0,"12,217","11,151"
"New Milford",0,0,0,0,"2,872","2,433"
Newington,"1,753","1,753","1,717",36,"1,958","1,753"
Newtown,"1,756","1,756","1,741",15,"1,870","1,756"
Norfolk,0,0,0,0,986,942
"N. Branford",534,534,525,9,581,534
"N. Canaan","1,164","1,164","1,164",0,"1,223","1,164"
"N. Haven","1,954","1,954","1,931",23,"2,525","1,954"
"N. Stonington",547,547,543,4,584,547
Norwalk,0,0,0,0,"18,714","16,564"
Norwich,0,0,0,0,"15,229","13,853"
"Old Lyme",874,874,869,5,935,877
"Old Saybrook","1,030","1,030","1,024",6,"1,138","1,030"
Orange,776,776,772,4,896,776
Oxford,455,455,447,8,513,455
Plainfield,"3,363","3,363","3,299",64,"3,916","3,363"
Plainville,0,0,0,0,"3,068","2,719"
Plymouth,"2,113","2,113","2,108",5,"2,287","2,113"
Pomfret,880,880,877,3,966,880
Portland,"2,076","2,076","2,064",12,"2,216","2,076"
Preston,597,597,584,13,661,597
Prospect,344,344,331,13,369,344
Putnam,"3,908","3,908","3,899",9,"4,298","3,908"
Redding,920,920,911,9,"1,027",920
Ridgefield,0,0,0,0,"2,065","1,802"
"Rocky Hill",931,931,907,24,"1,034",931
Roxbury,360,360,352,8,403,360
Salem,237,237,237,0,252,237
Salisbury,"1,484","1,484","1,476",8,"1,670","1,484"
Saybrook,"1,121","1,121","1,117",4,"1,199","1,121"
Scotland,223,223,222,1,244,223
Seymour,0,0,0,0,"3,033","2,674"
Sharon,0,0,0,0,911,809
Shelton,0,0,0,0,"4,544","4,206"
Sherman,210,210,208,2,233,210
Simsbury,0,0,0,0,"1,931","1,653"
Somers,842,842,840,2,935,842
"S. Windsor","1,228","1,228","1,198",30,"1,446","1,228"
Southbury,652,652,650,2,753,652
Southington,0,0,0,0,"3,912","3,505"
Sprague,0,0,0,0,"1,172","1,067"
Stafford,"2,745","2,745","2,732",13,"2,929","2,745"
Stamford,0,0,0,0,"27,213","23,489"
Sterling,639,639,635,4,697,639
Stonington,0,0,0,0,"5,949","4,980"
Stratford,0,0,0,0,"9,771","8,702"
Suffield,0,0,0,0,"1,808","1,603"
Thomaston,"1,822","1,822","1,804",18,"2,044","1,822"
Thompson,"2,132","2,132","2,119",13,"2,317","2,132"
Tolland,586,586,583,3,639,586
Torrington,0,0,0,0,"11,909","10,972"
Trumbull,"2,012","2,012","1,966",46,"2,248","2,012"
Union,142,142,142,0,150,142
Vernon,"4,136","4,136","4,112",24,"4,452","4,136"
Voluntown,317,317,315,2,336,317
Wallingford,0,0,0,0,"7,667","6,743"
Warren,189,189,187,2,218,189
Washington,"1,042","1,040","1,037",5,"1,242","1,042"
Waterbury,0,0,0,0,"42,707","38,163"
Waterford,"2,493","2,493","2,478",15,"3,423","2,493"
Watertown,"2,910","2,910","2,874",36,"3,247","2,910"
"W. Hartford",0,0,0,0,"15,078","14,411"
"W. Haven",0,0,0,0,"15,391","14,151"
Westbrook,501,501,500,1,564,501
Weston,519,519,514,5,566,519
Westport,0,0,0,0,"4,269","3,637"
Wethersfield,0,0,0,0,"3,945","3,747"
Willington,601,601,582,19,648,601
Wilton,"1,332","1,332","1,322",10,"1,476","1,332"
Winchester,"4,104","4,104","4,063",41,"4,583","4,105"
Windham,0,0,0,0,"7,634","6,470"
Windsor,"4,056","4,056","4,008",48,"4,691","4,050"
"Windsor Locks","1,897","1,897","1,888",9,"2,918","1,897"
Wolcott,561,561,539,22,612,561
Woodbridge,909,909,891,18,954,909
Woodbury,910,910,895,15,"1,034",910
Woodstock,964,964,955,9,"1,077",964

