City/Town,"Henry W. Edwards
None/Unknown","Orange Merwin
None/Unknown","Eli Ives
None/Unknown","John Peters
None/Unknown","Isaac Spencer
None/Unknown","Talmon Storrs
None/Unknown","Timothy Pitkin
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Wm. W. Ellsworth
None/Unknown","All Other Votes","Total Votes Cast"
Milford,72,14,0,0,0,0,0,0,0,0,0,86
Monroe,73,0,36,0,0,0,0,0,0,0,0,109
Montville,0,52,37,0,0,1,0,0,0,0,0,90
Naugatuck,76,18,3,0,0,0,0,0,0,0,0,97
"New Canaan",28,2,45,0,0,0,0,0,0,0,0,75
"New Fairfield",48,0,71,0,0,0,0,0,0,0,0,119
"New Hartford",7,73,4,0,0,0,0,0,0,0,0,84
"New Haven",217,117,17,1,0,0,0,0,0,0,6,358
"New London",96,85,8,0,0,0,0,0,0,0,0,189
"New Milford",110,208,0,2,0,0,0,0,0,0,0,320
Newtown,37,8,159,0,0,0,0,0,0,0,0,204
Norfolk,37,132,0,0,0,0,0,0,0,0,0,169
"N. Haven",76,18,3,0,0,0,0,0,0,0,0,97
"N. Stonington",11,82,0,0,0,0,0,0,0,0,0,93
Norwalk,27,60,4,0,0,0,0,0,0,0,0,91
Norwich,75,170,48,0,0,0,0,0,0,0,0,293
Orange,17,31,0,0,0,0,0,0,0,0,0,48
Oxford,15,1,5,0,0,0,0,0,0,0,0,21
Plainfield,7,39,10,0,0,0,0,0,0,0,0,56
Plymouth,127,10,111,0,2,0,0,0,0,0,0,250
Pomfret,3,48,105,0,0,0,0,0,0,0,0,156
Preston,18,64,25,0,1,0,0,0,0,0,0,108
Prospect,37,18,0,0,0,0,0,0,0,0,0,55
Redding,42,1,48,0,0,0,0,0,0,0,0,91
Ridgefield,42,1,9,0,0,0,0,0,0,0,0,52
Roxbury,34,17,1,0,0,0,0,0,0,0,0,52
Salem,39,12,59,0,0,0,0,0,0,0,0,110
Salisbury,80,18,95,0,1,0,0,0,0,0,0,194
Saybrook,130,32,0,0,0,0,0,0,0,0,0,162
Sharon,24,89,4,0,1,0,0,1,0,0,0,119
Sherman,35,31,0,0,0,0,0,0,0,0,0,66
Simsbury,63,15,32,0,0,0,0,0,0,0,7,117
Somers,14,12,34,1,0,1,1,0,0,0,0,63
Southbury,45,22,2,0,0,0,0,0,0,0,0,69
Southington,42,92,0,0,0,0,0,0,0,0,1,135
Stafford,98,11,131,0,0,0,0,0,0,0,0,240
Stamford,44,24,48,0,0,2,0,0,0,0,0,118
Sterling,13,31,18,0,0,0,0,0,0,0,0,62
Stonington,32,129,0,0,0,0,0,0,0,0,0,161
Stratford,95,9,0,0,0,0,0,0,0,0,0,104
Suffield,122,51,43,0,0,0,0,0,0,0,0,216
Thompson,80,2,172,0,0,0,0,0,0,0,0,254
Tolland,86,12,65,0,0,0,0,1,0,0,0,164
Torrington,12,101,39,0,0,0,0,0,0,1,0,153
Trumbull,21,16,23,0,0,0,0,0,0,0,0,60
Union,31,0,40,0,0,0,0,0,0,0,0,71
Vernon,3,52,56,0,0,0,0,0,0,0,0,111
Voluntown,24,60,0,0,0,0,0,0,0,0,0,84
Wallingford,145,0,0,0,0,0,0,0,0,0,0,145
Warren,16,37,0,0,0,0,0,0,0,0,0,53
Washington,72,88,2,0,0,0,0,0,0,0,0,162
Waterbury,74,67,4,0,0,0,0,0,0,0,1,146
Waterford,20,45,7,0,0,1,0,0,0,0,0,73
Watertown,9,52,2,0,0,0,0,0,0,0,0,63
Weston,26,0,79,0,0,0,0,0,0,0,0,105
Wethersfield,176,197,21,0,0,1,0,0,2,0,4,401
Willington,46,26,48,0,0,0,0,0,0,0,0,120
Wilton,35,22,1,0,0,0,0,0,0,0,0,58
Winchester,29,89,11,0,0,0,0,0,0,0,0,129
Windham,139,100,1,0,0,0,0,0,0,0,0,240
Windsor,108,52,53,0,0,0,0,0,0,0,1,214
Wolcott,31,24,0,2,0,0,0,0,0,0,0,57
Woodbridge,72,9,20,0,0,0,0,0,0,0,0,101
Woodbury,91,41,0,0,0,0,0,0,0,0,0,132
Woodstock,53,18,153,0,0,0,0,0,0,0,0,224

