City/Town,"William C. Raymond
None/Unknown","David P. Nichols
None/Unknown","George Greenman
None/Unknown","John L. A. Stone
None/Unknown","William F. Raymond
None/Unknown","Luther A. Arnold
None/Unknown","Elizer Cook
None/Unknown","D. P. Nichols
None/Unknown","L. P. Treadwell
None/Unknown","Total Votes Cast"
Montville,89,166,38,0,0,0,0,0,0,293
Morris,96,51,0,0,0,0,0,0,0,147
Naugatuck,287,131,64,0,0,0,0,0,0,482
"New Britain","1,042",576,169,0,0,0,0,0,0,"1,787"
"New Canaan",296,167,20,0,0,0,0,0,0,483
"New Fairfield",207,39,0,0,0,0,0,0,0,246
"New Hartford",147,242,21,0,0,0,0,0,0,410
"New Haven","4,114","3,532",264,0,0,0,0,0,0,"7,910"
"New London",686,535,219,0,0,0,0,0,0,"1,440"
"New Milford",389,280,4,0,0,0,0,0,0,673
Newington,90,65,1,0,0,0,0,0,0,156
Newtown,396,199,6,0,0,0,0,0,0,601
Norfolk,115,138,14,0,0,0,0,0,0,267
"N. Branford",76,118,9,0,0,0,0,0,0,203
"N. Canaan",166,103,2,0,0,0,0,0,0,271
"N. Haven",125,128,37,0,0,0,0,0,0,290
"N. Stonington",184,205,10,0,0,0,0,0,0,399
Norwalk,804,835,84,0,0,0,0,1,0,"1,724"
Norwich,"1,084","1,267",279,0,0,0,0,0,0,"2,630"
"Old Lyme",135,108,2,0,0,0,0,0,0,245
"Old Saybrook",66,117,3,0,0,0,0,0,0,186
Orange,148,244,5,0,0,0,0,0,0,397
Oxford,118,109,5,0,0,0,0,0,0,232
Plainfield,219,228,19,0,0,0,0,0,0,466
Plainville,106,154,57,0,0,0,0,0,0,317
Plymouth,355,364,71,0,0,0,0,0,0,790
Pomfret,71,115,4,0,0,0,0,0,0,190
Portland,166,252,12,0,0,0,0,0,0,430
Preston,283,147,29,0,0,0,0,0,0,459
Prospect,47,61,4,0,0,0,0,0,0,112
Putnam,161,223,71,0,0,0,0,0,0,455
Redding,157,147,0,0,0,0,0,0,0,304
Ridgefield,203,194,1,0,0,0,0,0,0,398
"Rocky Hill",114,0,0,106,0,0,0,0,0,220
Roxbury,127,0,2,84,0,0,0,0,0,213
Salem,61,81,1,0,0,0,0,0,0,143
Salisbury,519,182,4,0,0,0,0,0,0,705
Saybrook,96,152,33,0,0,0,0,0,0,281
Scotland,60,89,1,0,0,0,0,0,0,150
Seymour,185,218,6,0,0,0,0,0,0,409
Sharon,327,132,3,0,0,0,0,0,0,462
Sherman,95,67,0,0,0,0,0,0,0,162
Simsbury,213,179,16,0,0,0,0,0,0,408
Somers,128,137,5,0,0,0,0,0,0,270
"S. Windsor",189,144,3,0,0,0,0,0,0,336
Southbury,132,123,0,0,0,0,0,0,0,255
Southington,397,276,139,0,0,0,0,0,0,812
Sprague,134,120,14,0,0,0,0,0,0,268
Stafford,345,186,146,0,0,0,0,0,0,677
Stamford,577,745,1,0,0,0,0,0,0,"1,323"
Sterling,82,91,0,0,0,0,0,0,0,173
Stonington,456,392,88,0,0,0,0,0,0,936
Stratford,350,355,17,0,0,0,0,0,0,722
Suffield,358,323,2,0,0,0,0,0,0,683
Thompson,94,279,6,0,0,0,0,0,0,379
Tolland,157,96,10,0,0,0,0,0,0,263
Torrington,309,299,3,0,0,0,0,0,0,611
Trumbull,169,128,8,0,0,0,0,0,0,305
Union,92,81,4,0,0,0,0,0,0,177
Vernon,389,342,118,0,0,0,0,0,0,849
Voluntown,122,69,2,0,0,0,0,0,0,193
Wallingford,379,279,12,0,0,0,0,0,0,670
Warren,70,65,0,0,0,0,0,0,0,135
Washington,172,155,0,0,0,0,0,0,0,327
Waterbury,"1,234",854,90,0,0,0,0,0,0,"2,178"
Waterford,180,177,22,0,0,0,0,0,0,379
Watertown,126,210,5,0,0,0,0,0,0,341
"W. Hartford",99,199,4,0,0,0,0,0,0,302
Westbrook,69,103,20,0,0,0,0,0,0,192
Weston,120,46,0,0,0,0,0,0,0,166
Westport,283,151,3,0,0,0,0,0,0,437
Wethersfield,120,195,26,0,0,0,0,0,0,341
Willington,79,137,2,0,0,0,0,0,0,218
Wilton,212,144,6,0,0,0,0,0,0,362
Winchester,421,381,50,0,0,0,0,0,0,852
Windham,459,354,103,0,0,0,0,0,0,916
Windsor,300,192,5,0,0,0,0,0,0,497
"Windsor Locks",216,114,11,0,0,0,0,0,0,341
Wolcott,63,43,1,0,0,0,0,0,0,107
Woodbridge,42,86,1,0,0,0,0,0,0,129
Woodbury,217,203,21,0,0,0,0,0,0,441
Woodstock,142,306,14,0,0,0,0,0,0,462

