City/Town,"Isaac Spencer
None/Unknown","Thomas Day
None/Unknown","Andrew Kingsbury
None/Unknown","John Peters
None/Unknown","Pomery Higley
None/Unknown","William Williams
None/Unknown","Gideon Tomlinson
Republican","James Dodd
None/Unknown","Chester Moses
None/Unknown","Moses Smith
None/Unknown","All Other Votes","Total Votes Cast"
Milford,16,0,0,0,0,0,0,0,0,0,0,16
Monroe,16,0,0,0,0,0,0,0,0,0,0,16
Montville,35,0,0,0,0,0,0,0,0,0,0,35
"New Canaan",46,0,1,0,0,1,0,0,0,0,2,50
"New Fairfield",24,0,0,0,0,0,0,0,0,0,0,24
"New Hartford",23,0,0,0,0,0,0,0,0,0,0,23
"New Haven",51,0,0,0,0,0,1,0,0,0,0,52
"New London",27,0,0,0,0,0,0,0,0,0,0,27
"New Milford",70,0,0,0,0,0,0,0,0,0,0,70
Newtown,16,1,0,0,0,0,0,0,0,0,0,17
Norfolk,25,0,0,0,0,0,0,0,0,0,0,25
"N. Haven",51,1,0,0,0,0,0,0,0,0,0,52
"N. Stonington",34,0,0,0,0,0,0,0,0,0,0,34
Norwalk,31,1,0,1,0,0,0,0,0,0,0,33
Norwich,56,1,0,0,0,0,0,0,0,0,4,61
Orange,35,0,0,0,0,0,0,0,0,0,0,35
Oxford,14,0,0,0,0,0,0,0,0,0,0,14
Plainfield,21,0,0,0,0,0,0,0,0,0,0,21
Plymouth,42,0,0,0,0,0,0,0,0,0,0,42
Pomfret,22,0,0,0,0,0,0,0,0,0,0,22
Preston,18,2,0,0,0,0,0,0,0,0,0,20
Prospect,33,0,0,1,0,0,0,0,0,0,1,35
Putnam,0,0,0,0,0,0,0,0,0,0,0,0
Redding,21,2,0,0,0,0,0,0,0,0,0,23
Ridgefield,38,0,0,0,0,0,0,0,0,0,0,38
Roxbury,40,1,0,0,0,0,0,0,0,0,0,41
Salem,54,0,0,0,0,0,0,0,0,0,0,54
Salisbury,39,0,0,0,0,0,0,0,0,0,0,39
Saybrook,66,0,0,0,0,0,0,0,0,0,0,66
Scotland,0,0,0,0,0,0,0,0,0,0,0,0
Sharon,18,2,0,0,0,0,0,0,0,0,0,20
Simsbury,55,0,0,0,0,0,0,0,0,0,0,55
Somers,72,0,1,0,0,0,0,0,0,0,0,73
Southbury,18,0,0,1,0,0,0,0,0,0,0,19
Southington,34,1,0,0,0,0,0,0,0,0,1,36
Stafford,29,0,0,0,0,0,0,0,0,0,0,29
Stamford,11,0,0,0,0,0,0,0,0,0,0,11
Sterling,9,0,0,0,0,0,0,0,0,0,0,9
Stonington,39,0,0,0,0,0,0,0,0,0,0,39
Stratford,23,0,0,0,0,0,0,0,0,0,0,23
Suffield,55,0,0,0,0,0,0,0,0,0,0,55
Thompson,16,0,0,0,0,0,0,0,0,0,0,16
Tolland,23,0,0,0,0,0,0,0,0,0,0,23
Torrington,37,0,0,0,0,0,0,0,0,0,0,37
Trumbull,14,0,0,0,0,0,0,0,0,0,3,17
Union,16,3,1,0,0,0,0,0,0,0,0,20
Vernon,36,3,0,0,0,0,0,0,0,0,0,39
Voluntown,39,0,0,0,0,0,0,0,0,0,0,39
Wallingford,21,0,0,0,0,0,0,0,0,0,0,21
Warren,19,0,0,0,0,0,0,0,0,0,0,19
Washington,42,1,1,0,0,0,0,0,0,0,0,44
Waterbury,32,3,0,0,0,0,0,0,0,0,2,37
Waterford,38,0,0,0,0,0,0,0,0,0,3,41
Watertown,18,1,0,0,0,0,0,0,0,0,0,19
Weston,28,0,0,0,0,0,0,0,0,0,1,29
Wethersfield,112,11,0,0,0,0,0,0,0,0,2,125
Willington,31,1,0,0,0,0,0,0,0,0,0,32
Wilton,28,0,0,0,0,0,0,0,0,0,0,28
Winchester,37,0,0,0,0,0,0,0,0,0,0,37
Windham,38,0,0,0,0,0,0,0,0,0,0,38
Windsor,47,0,0,0,0,0,0,0,0,0,0,47
Wolcott,10,0,0,0,0,0,0,0,0,0,0,10
Woodbridge,56,0,0,0,0,0,0,0,0,0,1,57
Woodbury,20,1,0,0,0,0,0,0,0,0,0,21
Woodstock,64,6,0,1,0,0,0,0,0,0,1,72

