City/Town,"Michael S. Dukakis
Democratic","Jesse Jackson
Democratic","Al Gore
Democratic","Gary Hart
Democratic","Paul Simon
Democratic","Bruce Babbitt
Democratic","Dick Gephardt
Democratic","All Other Votes","Total Votes Cast"
Morris,76,42,16,1,3,3,0,6,147
Naugatuck,"1,080",252,137,62,14,15,15,16,"1,591"
"New Britain","6,309","1,731",686,246,53,137,49,58,"9,269"
"New Canaan",413,179,74,5,24,12,5,20,732
"New Fairfield",255,91,36,4,5,2,3,10,406
"New Hartford",193,86,31,6,8,2,3,2,331
"New Haven","6,465","8,395",972,503,240,270,45,89,"16,979"
"New London",778,709,190,27,24,14,3,7,"1,752"
"New Milford",400,182,57,5,11,4,2,7,668
Newington,"2,418",376,296,57,31,22,16,25,"3,241"
Newtown,517,223,67,11,23,3,1,14,859
Norfolk,80,54,15,1,4,0,0,2,156
"N. Branford",254,103,52,6,5,0,4,1,425
"N. Canaan",90,19,9,3,1,0,0,0,122
"N. Haven",567,249,176,17,25,7,6,5,"1,052"
"N. Stonington",123,68,21,4,1,0,1,4,222
Norwalk,"2,184","1,699",187,37,69,48,12,27,"4,263"
Norwich,"1,896",549,172,71,22,26,6,17,"2,759"
"Old Lyme",189,103,44,1,7,2,4,1,351
"Old Saybrook",279,102,31,8,5,1,0,1,427
Orange,461,83,71,7,27,7,2,7,665
Oxford,148,59,40,6,4,0,1,3,261
Plainfield,478,96,28,9,5,3,6,5,630
Plainville,"1,173",228,126,42,16,20,6,15,"1,626"
Plymouth,363,86,41,24,2,2,4,9,531
Pomfret,107,69,13,6,5,1,0,6,207
Portland,532,192,56,18,17,6,4,8,833
Preston,104,56,11,4,4,1,0,0,180
Prospect,204,51,36,8,2,1,1,1,304
Putnam,466,123,25,14,3,11,6,16,664
Redding,206,128,41,0,15,5,1,13,409
Ridgefield,603,246,52,12,28,6,3,17,967
"Rocky Hill","1,104",260,174,30,10,26,7,22,"1,633"
Roxbury,64,38,11,0,6,0,0,5,124
Salem,200,50,19,2,1,2,2,2,278
Salisbury,158,69,24,4,10,2,2,4,273
Scotland,85,30,6,1,4,1,2,2,131
Seymour,319,76,50,4,4,3,3,3,462
Sharon,68,41,19,0,4,0,0,1,133
Shelton,792,189,140,33,16,13,3,9,"1,195"
Sherman,62,39,9,4,2,2,1,1,120
Simsbury,977,325,166,11,37,6,6,20,"1,548"
Somers,285,79,59,21,9,2,5,10,470
"S. Windsor","1,425",345,175,43,20,12,4,12,"2,036"
Southbury,501,153,50,15,16,2,2,6,745
Southington,"1,608",387,174,55,24,12,11,13,"2,284"
Sprague,214,51,21,7,1,5,5,8,312
Stafford,734,188,87,27,14,12,8,20,"1,090"
Stamford,"5,004","2,753",496,309,157,105,48,77,"8,949"
Sterling,45,13,3,2,1,1,0,1,66
Stonington,496,210,77,13,13,7,2,9,827
Stratford,"1,239",644,167,52,28,19,19,19,"2,187"
Suffield,500,135,70,11,8,3,2,10,739
Thomaston,227,61,27,9,5,1,4,5,339
Thompson,551,166,57,25,7,6,9,9,830
Tolland,412,157,46,33,13,1,2,3,667
Torrington,"1,640",346,160,57,27,23,8,19,"2,280"
Trumbull,934,254,108,13,22,11,7,17,"1,366"
Union,27,9,5,0,0,0,0,0,41
Vernon,"1,208",296,84,18,25,8,2,12,"1,653"
Voluntown,84,22,10,0,0,2,0,0,118
Wallingford,"1,713",432,317,43,25,13,12,17,"2,572"
Warren,33,20,1,0,3,2,0,0,59
Washington,83,86,18,2,9,0,1,2,201
Waterbury,"5,029","2,471",677,353,60,159,63,102,"8,914"
Waterford,620,213,122,20,11,5,8,4,"1,003"
Watertown,604,165,71,16,10,9,9,6,890
"W. Hartford","5,767","1,231",913,111,148,40,21,69,"8,300"
"W. Haven","2,855","1,392",485,153,36,95,33,28,"5,077"
Westbrook,193,59,26,13,0,3,2,7,303
Weston,262,130,49,0,16,5,0,10,472
Westport,"1,236",483,162,19,63,12,5,26,"2,006"
Wethersfield,"2,319",398,359,54,31,26,11,22,"3,220"
Willington,184,83,24,6,14,2,0,4,317
Wilton,464,198,64,9,16,7,4,6,768
Winchester,391,126,26,7,5,3,2,6,566
Windham,"1,211",556,58,34,18,20,6,12,"1,915"
Windsor,"1,618","1,063",160,33,27,20,12,11,"2,944"
"Windsor Locks",825,123,84,70,7,12,8,7,"1,136"
Wolcott,464,115,71,15,2,6,8,10,691
Woodbridge,375,97,81,4,29,5,2,7,600
Woodbury,252,113,23,5,10,2,0,7,412
Woodstock,199,120,15,1,8,0,3,2,348

