City/Town,"Grover Cleveland
Democratic","Benjamin Harrison
Republican","Clinton B. Fisk
Prohibition","Labor & Scattering","Total Votes Cast","Total Ballots Cast"
Morris,95,58,8,0,161,161
Naugatuck,558,538,37,29,"1,133","1,162"
"New Britain","1,822","1,769",131,2,"3,722","3,724"
"New Canaan",264,318,31,0,613,613
"New Fairfield",95,70,3,0,168,168
"New Hartford",235,310,11,0,556,556
"New Haven","9,958","7,555",280,34,"17,793","17,827"
"New London","1,270","1,201",145,8,"2,616","2,624"
"New Milford",610,464,10,0,"1,084","1,084"
Newington,100,96,8,0,204,204
Newtown,617,218,6,0,841,841
Norfolk,209,167,5,0,381,381
"N. Branford",94,119,6,0,219,219
"N. Canaan",110,197,18,2,325,327
"N. Haven",115,225,54,0,394,394
"N. Stonington",144,237,2,1,383,384
Norwalk,"1,591","1,941",126,2,"3,658","3,660"
Norwich,"2,141","2,240",89,5,"4,470","4,475"
"Old Lyme",159,102,7,0,268,268
"Old Saybrook",137,162,3,0,302,302
Orange,381,460,24,1,865,866
Oxford,113,108,7,0,228,228
Plainfield,292,433,9,0,734,734
Plainville,195,269,32,0,496,496
Plymouth,216,240,55,0,511,511
Pomfret,82,172,18,0,272,272
Portland,279,484,5,0,768,768
Preston,333,287,11,3,631,634
Prospect,42,64,8,0,114,114
Putnam,405,555,28,1,988,989
Redding,132,194,2,1,328,329
Ridgefield,189,313,1,0,503,503
"Rocky Hill",134,113,2,0,249,249
Roxbury,132,119,3,0,254,254
Salem,56,83,2,0,141,141
Salisbury,411,352,6,0,769,769
Saybrook,97,220,21,0,338,338
Scotland,48,72,12,0,132,132
Seymour,237,442,28,1,707,708
Sharon,308,241,6,0,555,555
Sherman,79,105,4,1,188,189
Simsbury,174,237,28,0,439,439
Somers,128,175,12,0,315,315
"S. Windsor",203,189,18,0,410,410
Southbury,142,149,4,0,295,295
Southington,613,708,32,5,"1,353","1,358"
Sprague,115,87,5,3,207,210
Stafford,429,412,49,0,890,890
Stamford,"1,485","1,508",61,0,"3,054","3,054"
Sterling,92,117,10,0,219,219
Stonington,793,683,89,0,"1,565","1,565"
Stratford,527,601,18,4,"1,146","1,150"
Suffield,320,420,20,1,760,761
Thomaston,284,429,25,9,738,747
Thompson,220,369,11,0,600,600
Tolland,130,135,17,0,282,282
Torrington,400,675,36,0,"1,111","1,111"
Trumbull,176,152,8,1,336,337
Union,50,58,10,0,118,118
Vernon,724,855,47,0,"1,626","1,626"
Voluntown,54,151,0,6,205,211
Wallingford,696,542,37,0,"1,275","1,275"
Warren,61,67,3,0,131,131
Washington,196,192,14,0,402,402
Waterbury,"3,267","2,519",116,12,"5,902","5,914"
Waterford,310,239,47,0,596,596
Watertown,215,258,20,0,493,493
"W. Hartford",122,274,5,0,401,401
Westbrook,87,140,12,0,239,239
Weston,82,116,9,0,207,207
Westport,475,301,13,0,789,789
Wethersfield,139,281,2,0,422,422
Willington,75,134,5,0,214,214
Wilton,188,213,10,0,411,411
Winchester,626,720,46,3,"1,392","1,395"
Windham,770,810,65,0,"1,645","1,645"
Windsor,316,331,43,6,690,696
"Windsor Locks",303,205,6,1,514,515
Wolcott,44,61,3,0,108,108
Woodbridge,66,121,9,0,196,196
Woodbury,185,245,43,0,473,473
Woodstock,156,327,34,0,517,517

