City/Town,"William A. Buckingham
None/Unknown","James T. Pratt
None/Unknown","Austin Baldwin
None/Unknown","Collin M. Ingersoll
None/Unknown","William T. Minor
None/Unknown","E. C. Scranton
None/Unknown","C. R. English
None/Unknown","Andrew P. Hotchkiss
None/Unknown","Lewis Perkins
None/Unknown","Sylvester Potter
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,97,153,0,0,0,0,0,0,0,0,0,250
Montville,199,153,0,0,0,0,0,0,0,0,0,352
Naugatuck,225,245,0,0,0,0,0,0,0,0,0,470
"New Britain",423,430,0,0,0,0,0,0,0,0,0,853
"New Canaan",259,194,0,0,0,0,0,0,0,0,0,453
"New Fairfield",103,109,0,0,0,0,0,0,0,0,0,212
"New Hartford",238,165,0,0,0,0,0,0,0,0,0,403
"New Haven","2,361","2,492",40,0,0,0,0,1,0,1,0,"4,895"
"New London",623,454,21,0,0,0,0,0,0,0,0,"1,098"
"New Milford",347,325,0,0,0,0,0,0,0,0,0,672
Newtown,205,323,0,0,0,0,0,0,0,0,0,528
Norfolk,200,96,0,0,0,0,0,0,0,0,0,296
"N. Branford",122,121,0,0,0,0,0,0,0,0,0,243
"N. Haven",170,159,0,0,0,0,0,0,0,0,0,329
"N. Stonington",236,187,0,0,0,0,0,0,0,0,0,423
Norwalk,470,337,0,0,0,0,0,0,0,0,0,807
Norwich,974,664,38,0,0,0,0,0,0,0,1,"1,677"
"Old Lyme",149,101,0,0,0,0,0,0,0,0,0,250
"Old Saybrook",88,114,0,0,0,0,0,0,0,0,0,202
Orange,164,108,1,0,0,0,0,0,0,0,0,273
Oxford,92,140,0,0,0,0,0,0,0,0,1,233
Plainfield,280,188,0,0,0,0,0,0,0,0,0,468
Plymouth,298,219,0,0,0,0,0,0,0,0,0,517
Pomfret,146,104,0,0,0,0,0,0,0,0,0,250
Portland,145,305,0,0,0,0,0,0,0,0,0,450
Preston,144,229,4,0,0,0,0,0,0,0,0,377
Prospect,72,61,0,0,0,0,0,0,0,0,0,133
Putnam,210,80,0,0,0,0,0,0,0,0,0,290
Redding,161,156,0,0,0,0,0,0,0,0,0,317
Ridgefield,226,170,0,0,0,0,0,0,0,0,0,396
"Rocky Hill",50,160,0,0,2,0,0,0,0,0,0,212
Roxbury,86,134,0,0,0,0,0,0,0,0,0,220
Salem,80,74,0,0,0,0,0,0,0,0,0,154
Salisbury,291,214,0,0,0,0,0,0,0,0,0,505
Saybrook,208,78,0,0,0,0,0,0,0,0,0,286
Scotland,85,50,0,0,0,0,0,0,0,0,0,135
Seymour,90,131,0,0,0,0,0,0,0,0,0,221
Sharon,215,237,0,0,0,0,0,0,0,0,0,452
Sherman,100,98,0,0,0,0,0,0,0,0,0,198
Simsbury,160,176,0,0,0,0,0,0,0,0,0,336
Somers,176,149,0,0,0,0,0,0,0,0,0,325
"S. Windsor",156,168,0,0,0,0,0,0,0,0,0,324
Southbury,145,111,0,21,0,0,0,0,0,0,0,277
Southington,318,282,0,0,0,0,0,0,0,0,0,600
Stafford,362,280,0,0,0,0,0,0,0,0,0,642
Stamford,433,423,0,0,0,0,0,0,0,0,0,856
Sterling,79,89,0,0,0,0,0,0,0,0,0,168
Stonington,375,359,0,0,0,0,0,0,0,0,0,734
Stratford,199,156,0,0,0,0,0,0,0,0,0,355
Suffield,329,334,0,0,0,0,0,0,0,0,0,663
Thompson,258,150,0,0,0,0,0,0,0,0,0,408
Tolland,120,187,0,0,0,0,0,0,0,0,1,308
Torrington,234,144,0,0,0,0,0,0,0,0,0,378
Trumbull,144,174,0,0,0,0,0,0,0,0,0,318
Union,94,58,0,0,0,0,0,0,0,0,0,152
Vernon,296,180,0,0,1,0,0,0,0,0,1,478
Voluntown,69,96,0,0,0,0,0,0,0,0,0,165
Wallingford,233,292,0,0,0,0,0,0,0,0,0,525
Warren,85,77,0,0,0,0,0,0,0,0,0,162
Washington,158,186,0,0,0,0,0,0,0,0,0,344
Waterbury,610,557,56,0,0,0,0,0,0,0,0,"1,223"
Waterford,180,158,0,0,0,0,0,0,0,0,0,338
Watertown,188,92,0,0,0,0,0,0,0,0,0,280
"W. Hartford",149,116,10,0,0,0,0,0,0,0,0,275
Westbrook,125,58,0,0,0,0,0,0,0,0,0,183
Weston,35,119,0,0,0,0,0,0,0,0,0,154
Westport,194,232,0,0,0,0,0,0,0,0,0,426
Wethersfield,257,211,0,0,0,0,0,0,0,0,0,468
Willington,140,110,0,0,0,0,0,0,0,0,0,250
Wilton,163,125,0,0,0,0,0,0,0,0,0,288
Winchester,362,236,0,0,0,0,0,0,0,0,0,598
Windham,324,266,0,0,0,0,0,0,0,0,0,590
Windsor,172,213,0,0,0,0,0,0,0,0,0,385
"Windsor Locks",90,153,0,0,0,0,0,0,0,0,0,243
Wolcott,40,80,0,0,0,0,0,0,0,0,0,120
Woodbridge,91,83,0,0,0,0,1,0,0,0,0,175
Woodbury,231,187,0,1,0,0,0,0,0,0,0,419
Woodstock,347,188,0,0,0,0,0,0,0,0,0,535

