City/Town,"William Moseley
None/Unknown","Abel Wheeler
None/Unknown","David Hill
None/Unknown","David Plant
None/Unknown","Austin Olcott
None/Unknown","Orange Merwin
None/Unknown","Elisha Phelps
None/Unknown","Christopher Manwarring
None/Unknown","Luther Loomis
None/Unknown","Ebenezer Young
None/Unknown","David Keyes
None/Unknown","Calvin Willey
None/Unknown","All Other Votes","Total Votes Cast"
Milford,63,63,63,63,63,62,63,63,63,63,62,63,0,754
Montville,28,28,31,30,28,28,30,28,28,30,28,22,26,365
"New Canaan",47,47,47,47,47,47,47,47,47,47,47,45,1,563
"New Fairfield",16,16,16,16,16,16,16,16,16,16,16,0,16,192
"New Hartford",20,20,20,16,20,19,20,18,20,20,20,20,16,249
"New Haven",106,106,107,104,108,107,107,104,103,105,107,85,70,"1,319"
"New London",139,136,116,115,135,136,112,153,135,123,135,120,61,"1,616"
"New Milford",218,218,217,216,218,151,218,215,218,216,218,67,116,"2,506"
Newtown,31,30,32,26,32,32,31,31,30,32,32,27,9,375
Norfolk,13,13,13,13,13,13,13,13,13,13,13,12,1,156
"N. Haven",53,53,53,53,53,52,52,53,53,52,42,53,2,624
"N. Stonington",70,70,70,70,70,70,70,70,70,70,70,104,5,879
Norwalk,123,121,123,123,123,125,121,121,121,123,122,0,123,"1,469"
Norwich,84,74,90,84,83,87,87,62,79,71,51,53,77,982
Orange,28,28,28,28,28,28,28,28,28,28,28,28,10,346
Oxford,65,66,62,62,62,62,63,63,63,62,62,54,8,754
Plainfield,45,45,45,45,45,45,45,45,45,45,45,28,17,540
Plymouth,57,55,57,50,56,57,61,56,61,51,54,52,16,683
Pomfret,91,91,0,91,91,91,91,91,91,91,87,83,12,"1,001"
Preston,38,37,38,37,37,38,36,36,38,38,37,17,23,450
Redding,39,39,39,39,19,39,39,39,39,39,39,24,31,464
Ridgefield,34,1,34,34,34,34,34,1,1,1,34,1,132,375
Roxbury,51,51,51,51,50,4,51,51,51,49,48,44,17,569
Salem,47,48,48,47,47,47,48,52,48,47,59,28,19,585
Salisbury,39,38,39,38,39,39,39,38,38,38,38,37,6,466
Saybrook,157,157,157,150,157,157,157,157,157,157,153,147,0,"1,863"
Sharon,36,36,36,36,35,36,36,31,36,29,20,7,43,417
Sherman,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,75,75,75,75,75,75,69,75,75,75,75,75,2,896
Somers,34,33,32,29,33,33,33,33,33,33,33,31,75,465
Southbury,54,54,50,50,52,52,52,51,51,51,51,51,4,623
Southington,53,52,53,52,52,53,51,52,52,48,52,3,56,629
Stafford,131,131,131,131,131,131,131,131,131,131,117,113,71,"1,611"
Stamford,10,10,10,10,10,10,10,10,10,10,10,3,8,121
Sterling,55,55,55,55,0,55,55,55,55,55,58,58,0,611
Stonington,140,141,141,141,141,161,143,143,0,136,141,23,125,"1,576"
Stratford,100,99,100,100,99,99,100,99,99,99,98,1,99,"1,192"
Suffield,118,118,118,117,117,118,118,116,116,114,107,103,22,"1,402"
Thompson,90,90,90,89,90,90,90,90,90,109,108,95,0,"1,121"
Tolland,90,89,89,90,89,89,89,89,89,89,89,92,0,"1,073"
Torrington,37,37,36,36,37,25,37,37,37,37,37,13,45,451
Trumbull,40,40,40,40,40,40,40,40,40,40,40,23,17,480
Union,34,33,34,34,34,34,34,32,33,34,31,37,42,446
Vernon,2,0,2,2,2,2,2,2,2,2,2,5,466,491
Voluntown,56,56,56,56,56,56,56,56,56,56,56,18,38,672
Wallingford,100,100,100,100,100,100,100,100,100,100,100,92,38,"1,230"
Warren,23,24,25,19,23,25,25,25,25,25,20,24,17,300
Washington,85,84,84,84,84,84,87,84,84,84,84,84,18,"1,030"
Waterbury,38,37,37,35,38,37,38,38,37,38,30,20,49,472
Waterford,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Watertown,28,18,16,22,14,24,15,13,15,14,14,15,42,250
Weston,48,48,48,48,48,48,48,48,48,48,48,36,12,576
Wethersfield,134,134,134,134,134,134,0,134,134,134,134,98,129,"1,567"
Willington,68,68,68,68,68,68,68,68,68,68,68,64,4,816
Wilton,44,44,44,44,44,44,44,44,44,44,44,24,20,528
Winchester,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Windham,103,98,101,100,97,91,102,93,100,77,4,120,139,"1,225"
Windsor,78,77,79,76,77,78,73,79,79,77,77,68,9,927
Wolcott,45,45,45,45,45,45,45,45,45,45,45,27,88,610
Woodbridge,94,94,94,94,94,94,94,94,94,93,94,34,61,"1,128"
Woodbury,95,95,96,96,95,96,96,95,95,96,95,96,1,"1,147"
Woodstock,158,158,158,158,158,158,158,158,158,158,158,245,657,"2,640"

