City/Town,"Thomas J. Dodd
Democratic","John Lodge
Republican","Total Votes Cast"
Naugatuck,"6,455","2,755","9,210"
"New Britain","28,322","8,849","37,171"
"New Canaan","2,884","4,633","7,517"
"New Fairfield",950,853,"1,803"
"New Hartford",925,642,"1,567"
"New Haven","46,238","16,250","62,488"
"New London","8,762","3,378","12,140"
"New Milford","2,501","1,974","4,475"
Newington,"6,639","3,667","10,306"
Newtown,"2,431","2,342","4,773"
Norfolk,524,369,893
"N. Branford","2,226","1,686","3,912"
"N. Canaan",780,617,"1,397"
"N. Haven","5,332","4,238","9,570"
"N. Stonington",691,434,"1,125"
Norwalk,"18,728","12,624","31,352"
Norwich,"11,874","3,826","15,700"
"Old Lyme",878,952,"1,830"
"Old Saybrook","1,664","1,408","3,072"
Orange,"2,635","2,757","5,392"
Oxford,881,786,"1,667"
Plainfield,"3,493",944,"4,437"
Plainville,"4,302","1,992","6,294"
Plymouth,"2,825","1,218","4,043"
Pomfret,599,506,"1,105"
Portland,"2,416","1,501","3,917"
Preston,737,468,"1,205"
Prospect,"1,495",833,"2,328"
Putnam,"3,367","1,095","4,462"
Redding,848,"1,148","1,996"
Ridgefield,"2,534","2,540","5,074"
"Rocky Hill","2,502","1,300","3,802"
Roxbury,226,310,536
Salem,328,190,518
Salisbury,798,"1,162","1,960"
Scotland,224,195,419
Seymour,"3,266","2,001","5,267"
Sharon,485,645,"1,130"
Shelton,"6,163","3,920","10,083"
Sherman,243,297,540
Simsbury,"2,663","2,991","5,654"
Somers,"1,078",857,"1,935"
"S. Windsor","3,511","2,025","5,536"
Southbury,785,835,"1,620"
Southington,"6,696","2,913","9,609"
Sprague,"1,009",281,"1,290"
Stafford,"2,758","1,031","3,789"
Stamford,"27,694","16,358","44,052"
Sterling,474,256,730
Stonington,"4,539","2,085","6,624"
Stratford,"14,180","8,859","23,039"
Suffield,"1,892","1,609","3,501"
Thomaston,"1,800","1,082","2,882"
Thompson,"2,475",739,"3,214"
Tolland,"1,352",831,"2,183"
Torrington,"10,860","4,479","15,339"
Trumbull,"6,035","5,285","11,320"
Union,92,129,221
Vernon,"5,622","3,050","8,672"
Voluntown,330,137,467
Wallingford,"9,075","4,759","13,834"
Warren,127,205,332
Washington,599,892,"1,491"
Waterbury,"37,650","12,024","49,674"
Waterford,"4,335","2,840","7,175"
Watertown,"4,414","2,726","7,140"
"W. Hartford","21,743","14,956","36,699"
"W. Haven","15,243","6,397","21,640"
Westbrook,628,633,"1,261"
Weston,"1,095","1,495","2,590"
Westport,"5,131","6,020","11,151"
Wethersfield,"7,291","5,005","12,296"
Willington,634,426,"1,060"
Wilton,"1,795","2,884","4,679"
Winchester,"3,322","1,635","4,957"
Windham,"5,626","2,236","7,862"
Windsor,"6,464","3,477","9,941"
"Windsor Locks","4,301","1,420","5,721"
Wolcott,"3,063","1,465","4,528"
Woodbridge,"1,355","1,565","2,920"
Woodbury,873,"1,295","2,168"
Woodstock,876,920,"1,796"

