City/Town,"Dwight D. Eisenhower
Republican","Adlai Stevenson
Democratic","Darlington Hoopes
Socialist","Vincent Hallinan
Peoples","Eric Hass
Socialist Labor","Total Votes Cast"
"New Britain","17,266","22,809",79,87,41,"40,282"
"New Canaan","3,771","1,276",2,5,4,"5,058"
"New Fairfield",724,149,0,1,0,874
"New Hartford",906,525,0,0,0,"1,431"
"New Haven","39,952","45,990",201,182,39,"86,364"
"New London","6,986","6,903",18,12,3,"13,922"
"New Milford","2,550",985,2,4,0,"3,541"
Newington,"3,594","2,056",9,9,3,"5,671"
Newtown,"2,067",795,6,7,1,"2,876"
Norfolk,653,357,0,0,0,"1,010"
"N. Branford",860,445,4,2,0,"1,311"
"N. Canaan","1,041",467,1,0,0,"1,509"
"N. Haven","4,307","1,895",9,6,2,"6,219"
"N. Stonington",532,179,1,0,0,712
Norwalk,"17,031","10,280",49,58,71,"27,489"
Norwich,"9,044","9,364",16,12,4,"18,440"
"Old Lyme",998,380,0,1,1,"1,380"
"Old Saybrook","1,284",486,1,1,0,"1,772"
Orange,"1,597",495,1,0,1,"2,094"
Oxford,857,271,2,0,0,"1,130"
Plainfield,"2,082","2,257",7,6,0,"4,352"
Plainville,"3,061","2,540",11,2,1,"5,615"
Plymouth,"1,835","1,856",4,4,1,"3,700"
Pomfret,787,298,1,3,0,"1,089"
Portland,"1,794","1,468",5,0,0,"3,267"
Preston,583,275,0,0,0,858
Prospect,717,417,2,1,0,"1,137"
Putnam,"2,500","2,525",2,2,4,"5,033"
Redding,"1,070",380,1,1,1,"1,453"
Ridgefield,"2,178",757,1,6,3,"2,945"
"Rocky Hill","1,514","1,126",2,1,1,"2,644"
Roxbury,368,142,0,1,0,511
Salem,236,168,0,1,1,406
Salisbury,"1,393",467,2,1,1,"1,864"
Scotland,202,87,0,0,0,289
Seymour,"2,561","1,824",4,2,1,"4,392"
Sharon,891,201,1,2,0,"1,095"
Shelton,"4,077","3,068",14,0,0,"7,159"
Sherman,300,55,0,3,0,358
Simsbury,"1,847",986,2,1,0,"2,836"
Somers,902,589,0,0,0,"1,491"
"S. Windsor","1,250",879,4,2,3,"2,138"
Southbury,"1,056",265,2,1,0,"1,324"
Southington,"3,666","3,390",4,2,1,"7,063"
Sprague,542,773,4,1,1,"1,321"
Stafford,"1,658","1,887",4,0,3,"3,552"
Stamford,"22,094","17,223",63,95,12,"39,487"
Sterling,397,278,0,0,0,675
Stonington,"3,434","3,013",8,7,5,"6,467"
Stratford,"11,793","7,002",65,27,9,"18,896"
Suffield,"1,632","1,050",1,0,1,"2,684"
Thomaston,"1,810",968,5,3,1,"2,787"
Thompson,"1,275","1,729",3,4,0,"3,011"
Tolland,627,305,2,0,1,935
Torrington,"8,200","7,540",30,14,2,"15,786"
Trumbull,"4,293","1,444",17,10,3,"5,767"
Union,118,59,0,0,0,177
Vernon,"3,298","2,733",9,3,2,"6,045"
Voluntown,195,221,0,0,0,416
Wallingford,"5,485","5,096",17,10,4,"10,612"
Warren,259,26,1,0,0,286
Washington,"1,211",208,0,0,0,"1,419"
Waterbury,"27,367","26,107",126,69,21,"53,690"
Waterford,"3,259","1,597",5,4,4,"4,869"
Watertown,"3,336","1,941",1,3,0,"5,281"
"W. Hartford","20,691","9,372",19,30,2,"30,114"
"W. Haven","12,026","8,186",36,28,12,"20,288"
Westbrook,752,171,0,1,1,925
Weston,945,316,2,10,0,"1,273"
Westport,"5,467","1,954",4,29,1,"7,455"
Wethersfield,"5,883","2,473",12,6,1,"8,375"
Willington,474,299,0,1,0,774
Wilton,"2,274",598,1,2,2,"2,877"
Winchester,"3,241","2,123",3,3,1,"5,371"
Windham,"4,461","3,908",7,7,1,"8,384"
Windsor,"4,238","3,423",7,13,2,"7,683"
"Windsor Locks","1,424","1,875",5,1,1,"3,306"
Wolcott,"1,264",630,3,0,1,"1,898"
Woodbridge,"1,414",355,1,3,0,"1,773"
Woodbury,"1,330",258,1,2,0,"1,591"
Woodstock,"1,070",289,0,1,2,"1,362"

